﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65634,bibo:Article,"Sur les composés du manganèse. Sur la dissociation des sels ammoniacaux",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,386,385,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65592,bibo:Article,"Observations sur les bains sulfureux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,455,454,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65591,bibo:Article,"Sur la valeur de la magnésie comme antidote de l'acide arsénieux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,461,460,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65590,bibo:Article,"Sur une nouvelle méthode de séparation de l'arsenic des autres métaux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,460,459,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65589,bibo:Article,"Sur la dissociation des sulfures métalliques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,459,457,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65588,bibo:Article,"La formation de l'aurine",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,449,448,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52819,bibo:Article,"L'association française en 1887-1888",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)",Conférences,1,,,,Oran,,,,,,,140,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52818,bibo:Article,"Sur la propione mono-iodée",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,212,212,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52817,bibo:Article,"Sur la distillation de l'acidecirique avec la glycérine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52816,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52815,bibo:Article,"La coopération à Audincourt",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Grenoble,,,,,,698,694,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52814,bibo:Article,"Sur l'iodacétone",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,110,109,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52813,bibo:Article,"Sur l'oxydation de l'acide pyrogallique dans un milieu acide. De l'oxydation du pyrogallol en présence de la gomme arabique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,258,258,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52812,bibo:Article,"Observations sur les bains sulfureux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,455,454,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52811,bibo:Article,"La formation de l'aurine",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,449,448,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52810,bibo:Article,"De l'action des sels ammoniacaux sur quelques sulfures métalliques et de l'application des faits observés à l'analyse",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,448,446,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52809,bibo:Article,"Sur la valeur de la magnésie comme antidote de l'acide arsénieux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,461,460,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52808,bibo:Article,"Sur une nouvelle méthode de séparation de l'arsenic des autres métaux",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,460,459,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52807,bibo:Article,"Sur la dissociation des sulfures métalliques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,459,457,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52806,bibo:Article,"Nouvelle méthode de préparation des sulfo-urées composées",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,387,387,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52805,bibo:Article,"Sur les composés du manganèse. Sur la dissociation des sels ammoniacaux",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,386,385,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51635,bibo:Article,"Sur la propione mono-iodée",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,212,212,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51634,bibo:Article,"Sur la distillation de l'acidecirique avec la glycérine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51633,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51632,bibo:Article,"Sur l'iodacétone",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,110,109,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51631,bibo:Article,"Sur l'oxydation de l'acide pyrogallique dans un milieu acide. De l'oxydation du pyrogallol en présence de la gomme arabique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,258,258,,,,,,2200
