﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65606,bibo:Article,"Sur l'âge d'un squelette humain découvert dans les formations éruptives de Gravenoire (Puy-de-Dôme)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,275,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55945,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55944,bibo:Article,"Note sur l'action thérapeutique de l'acide carbonique administré par la voie intestinale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,890,887,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55943,bibo:Article,"Observations anatomiques et physiologiques sur le rein de l'escargot",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,609,608,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55942,bibo:Article,"Le magdalénien inférieur dans la vallée de la Vézère",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,277,276,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55941,bibo:Article,"Sur l'âge d'un squelette humain découvert dans les formations éruptives de Gravenoire (Puy-de-Dôme)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,275,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55940,bibo:Article,"Moeurs du coucou",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,258,258,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55939,bibo:Article,"Alimentation de la truite",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,256,256,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55938,bibo:Article,"La station biologique des Monts-Dore d'Auvergne",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,255,255,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55937,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,,253,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55936,bibo:Article,"Recherches sur la respiration des hydrachnides parasites",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,248,248,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55935,bibo:Article,"Comparaison de la flore alpine d'Auvergne avec celle du Jura",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,239,239,,,,,,3200
