﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56404,bibo:Article,"Sur les enceintes préhistoriques des Préalpes-maritimes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1103,1068,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56025,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56024,bibo:Article,"Fouilles de la grotte Lombard, à Saint-Vallier-de-Thiey",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,300,299,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56023,bibo:Article,"Troisième rapport sur les recherches au camp du Bois-du-Rouret (Alpes-Maritimes)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,887,881,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56022,bibo:Article,"Rapport sur les premières fouilles exécutées au camp retranché du quartier du Bois près Le Rouret (Alpes-maritimes)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,693,686,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56021,bibo:Article,"Nouvelles recherches à la grotte sépulcrale préhistorique du Pilon-de-Magagnosc, près Grasse (A.-M.)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,686,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56020,bibo:Article,"La grotte Ardisson à Spéracèdes, près Grasse (Alpes-maritimes)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,641,632,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56019,bibo:Article,"Sur les enceintes préhistoriques des Préalpes-maritimes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1103,1068,,,,,,3400
