﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65922,bibo:Article,"Sur l'acide diméthylamidométaxybenzoylbenzoïque tétrachloré",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,158,158,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65386,bibo:Article,"Action de l'amidure de sodium sur les allyldialcoylacétophénones. Synthèse de deux homologues supérieurs de la...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,293,"85 | 291",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60697,bibo:Article,"Etude physico-chimique de quelques couleurs dérivées du triphénylméthane",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,247,246,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56690,bibo:Article,"Action de l'amidure de sodium sur les allyldialcoylacétophénones. Synthèse de deux homologues supérieurs de la...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,293,"85 | 291",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56689,bibo:Article,"L'industrie de l'indigo",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,28,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56688,bibo:Article,"Sur l'acide diméthylamidométaxybenzoylbenzoïque tétrachloré",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,158,158,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56687,bibo:Article,"Etude physico-chimique de quelques couleurs dérivées du triphénylméthane",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,247,246,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56686,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56685,bibo:Article,"Sur les éthers cyanés",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,365,364,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56684,bibo:Article,"Sur les campholuréthanes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,364,364,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56683,bibo:Article,"Sur l'éthérification",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,342,342,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56682,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56681,bibo:Article,"Sur de nouveaux dérivés du camphre",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
