﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66047,bibo:Article,"La Bohème et les Tchèques",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/66038,bibo:Article,"Nouveau photomètre universel",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66019,bibo:Article,"Sur quelques conditions à réaliser en photométrie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66018,bibo:Article,"Sur l'emploi de la lampe à la naphtaline comme étalon secondaire",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66017,bibo:Article,"Etude critique des diverses méthodes optiques ou photographiques de photomérie au point de vue scientifique et industriel",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65957,bibo:Article,"Détermination de la densité des masses cuites",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",2,,,,Carthage,,,,,,221,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65936,bibo:Article,"Deux cas de néphrectomie pour rein polykystique. Guérison",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,582,573,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65935,bibo:Article,"Tumeur à myéloplaxes non sarcomateuse (myélome) de la jambe",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,553,542,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65929,bibo:Article,"La défense de la vallée de la Siliana pendant l'occupation byzantine",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,840,829,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65893,bibo:Article,"Nouvelles mesures calorimétriques sur l'homme",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65830,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65783,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65759,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65618,bibo:Article,"Les deux grands ports tunisiens de Bizerte et Bougherara-Gigthis",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Carthage,,,,,,730,721,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65561,bibo:Article,"Détermination de la densité des masses cuites",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",2,,,,Carthage,,,,,,221,217,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65320,bibo:Article,"Les expériences de 1885 sur la photographie à la radiation invisible de l'électricité et sur son mode de mouvement",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65119,bibo:Article,"Folie lypémaniaque guérie par l'hypnoose et accouchement normal durant l'hypnose",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,604,600,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65072,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65071,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65059,bibo:Article,"Révision du livre II du Code de commerce",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Carthage,,,,,,720,715,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64775,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Carthage,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64774,bibo:Article,"Sur la pintadine du golfe de Gabès",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Carthage,,,,,,466,458,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64773,bibo:Article,"Les ports de Bou-Grara",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Carthage,,,,,,163,154,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64737,bibo:Article,"La maturation et la fécondation de l'oeuf de",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Carthage,,,,,,489,484,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64669,bibo:Article,"De l'émigration des Français en Algérie et en Tunisie par départements d'origine",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Carthage,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64490,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64489,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64488,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64475,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64464,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Carthage,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64463,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Carthage,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64441,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64440,bibo:Article,"Sur l'histoire des carrières de marbre de Simitthu",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,795,792,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64431,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64430,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64429,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64255,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Carthage,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64254,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Carthage,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64253,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Carthage,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64252,bibo:Article,"Appareil destiné à inscrire d'une façon précise les oscillations horizontales du sol dans une perturbatuion séismique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Carthage,,,,,,239,238,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64251,bibo:Article,"Climatologie de l'Algérie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Carthage,,,,,,237,226,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64179,bibo:Article,"L'Association française en 1895-1896",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Conférences,1,,,,Carthage,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64066,bibo:Article,"Carrés magiques aux deux premiers degrés",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63779,bibo:Article,"Sur la probabilité des éléments composés",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,6,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63698,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63669,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63668,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63618,bibo:Article,Les,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,829,823,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63480,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Carthage,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63430,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63422,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63421,bibo:Article,"Les survivances des traditions antiques depuis l'occupation arabe en Tunisie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,802,799,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63368,bibo:Article,"Action de l'oxyde cuivreux sur les solutions d'azotate d'argent ",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,155,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63331,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63330,bibo:Article,"Gisements préhistoriques de la Transbaïkalie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Carthage,,,,,,511,508,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63293,bibo:Article,"Sur deux plantes tunisiennes du XVIème siècle",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,326,324,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63040,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62986,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62940,bibo:Article,"Sur les travaux militaires du litoral du Calvados à l'époque romaine, par P. Tirard",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62939,bibo:Article,"Le menhir de Boussy-Saint-Antoine et nouvelles recherches à Brunoy",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Carthage,,,,,,53,524,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62938,bibo:Article,"La grotte des Spélugues",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Carthage,,,,,,316,305,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62824,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/62643,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Carthage,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62509,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200