﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65765,bibo:Article,"Etudes photographiques des ondes électriques dans les circuits induits",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",2,,,,Lyon,,,,,,118,103,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65410,bibo:Article,"Etude des actions physiologiques de quelques ions et en particulier de l'ion adrénaline",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,322,321,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61716,bibo:Article,"Les syphillis ignorées. Leurs voies d'entrée",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59405,bibo:Article,"De l'ionisation en art dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,421,420,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58661,bibo:Article,"De l'ionisation en art dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,421,420,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58660,bibo:Article,"Les syphillis ignorées. Leurs voies d'entrée",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58659,bibo:Article,"Centres dynamiques et cristallisation",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,205,"78 | 202",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58658,bibo:Article,"La croissance osmotique et la culture des tissus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,387,"109 | 386",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58657,bibo:Article,"Effets nouveaux de l'électricité manifestant l'existence de forces rayonnantes autour des courants électriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,193,"78 | 191",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58656,bibo:Article,"Détermination des poids moléculaires en général et de quelques poids atomiques au moyen des densités gazeuses",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,140,136,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58655,bibo:Article,"La structure dynamique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,123,118,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58654,bibo:Article,"Sur le cycle de la machine à vapeur",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,150,"79 | 141",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58653,bibo:Article,"La cellule osmotique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",1,,,,Dijon,,,,,,133,"47 | 130",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58652,bibo:Article,"La diffusion des liquides",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",1,,,,Dijon,,,,,,130,"47 | 127",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58651,bibo:Article,"Organisation structurale des solutions de  cristalloïdes, dites solutions vraies",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",1,,,,Dijon,,,,,,127,"47 | 124",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58650,bibo:Article,"Sur le traitement de la douleur par l'introduction de l'ion salicylique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1090,1087,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58649,bibo:Article,"Action spécifique de l'ion zinc sur les anthrax et les furoncles",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,175,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58648,bibo:Article,"La croissance osmotique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Physique (5)",2,,,,Lille,,,,,,217,205,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58647,bibo:Article,"La diffusion et l'osmose",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,574,566,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58646,bibo:Article,"Etude expérimentale sur l'action coagulante de l'Ion zinc et l'action albuminyoltique de l'émecrolyse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,273,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58645,bibo:Article,"Danger, dans les maladies fébriles, du passage brusque de la position horizontale à la position verticale",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,927,926,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58644,bibo:Article,"Production par diffusion dans leur ordre consécutif des forces, des mouvements et des figures de la karyokinèse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,541,538,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58643,bibo:Article,"Etudes photographiques des ondes électriques dans les circuits induits",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",2,,,,Lyon,,,,,,118,103,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58642,bibo:Article,"Guérison d'un cas d'ichthyose par la radiothérapie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,861,860,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58641,bibo:Article,"Guérison, par trois séances d'introduction de l'ion salicylique, d'un tic douloureux de la face datant de trente-cinq ans",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,822,821,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58640,bibo:Article,"Etude sur la résistance électrique du corps humain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,821,817,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58639,bibo:Article,"Croissance de la cellule artificielle",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,609,604,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58638,bibo:Article,"Effets de la cohésion",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,159,154,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58637,bibo:Article,"Les ions en médecine",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",2,,,,Grenoble,,,,,,1281,1269,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58636,bibo:Article,"Action physiologique des courants intermittents à basse tension",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",2,,,,Grenoble,,,,,,1268,1264,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58635,bibo:Article,"Antithermie par frigothérapie précordiale",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,1193,1190,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58634,bibo:Article,"Segmentation des cellules artificielles",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Grenoble,,,,,,822,820,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58633,bibo:Article,"Production artificielle des figures de la karyokinèse",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Grenoble,,,,,,819,816,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58632,bibo:Article,"Etude photographique de la décharge électrique",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,341,335,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58631,bibo:Article,"Effets morphogéniques des actions moléculaires",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,335,330,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58630,bibo:Article,"Influence de l'ion zinc sur la poussée des poils",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1099,1098,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58629,bibo:Article,"Cicatrisation d'un cancroïde de l'aile du nez datant de cinq années après une seule séance d'introduction électrolytique...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1098,1097,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58628,bibo:Article,"Etude sur les courants intermittents de basse tension",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1073,1060,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58627,bibo:Article,"Etude des actions physiologiques de quelques ions et en particulier de l'ion adrénaline",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,322,321,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58626,bibo:Article,"Rapport sur l'électrisation cérébrale",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,319,319,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58625,bibo:Article,"Traitement de la grippe par les inhalations médicamenteuses. Présentation d'un nouvel inhalateur",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,949,947,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58624,bibo:Article,"Etudes sur la calorification",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,946,942,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58623,bibo:Article,"Champs de cristallisation et cristallogénie",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,305,302,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58622,bibo:Article,"Photographie par moulage transparent",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,301,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58621,bibo:Article,"Action des courants continus sur les tissus scléreux et cicatriciels",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",2,,,,Montauban,,,,,,1008,1006,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58620,bibo:Article,"Traitement de l'adénoïdite aiguö‚",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Montauban,,,,,,938,937,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58619,bibo:Article,"Etudes sur la fièvre",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Montauban,,,,,,936,933,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58618,bibo:Article,"Champs de force de diffusion",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"182 | 314","181 | 309",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58617,bibo:Article,"Courbe d'ascension thermométrique et calorimétrique clinique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,846,839,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58616,bibo:Article,"Traitement des affections gynécologiques par le nouet médicamenteux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,828,824,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58615,bibo:Article,"Opération du phimosis par le galvano-cautère",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,824,823,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58614,bibo:Article,"De la méthode des aspirations dans le traitement de la tuberculose du larynx",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,809,807,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58613,bibo:Article,"Emploi du vide de Geissler pour la production des rayons chimiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,176,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58612,bibo:Article,"Rapport sur l'électrochimie médicale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,168,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58611,bibo:Article,"Cytogénèse expérimentale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,646,644,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58610,bibo:Article,"Etudes expérimentales sur la diffusion",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,291,287,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58609,bibo:Article,"Traitement des affections cérébrales par le courant continu",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,307,307,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58608,bibo:Article,"Introduction électrolytique des ions dans l'organisme vivant",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,1125,1111,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58607,bibo:Article,"Emploi du métronome dans les applications médicales de l'électricité",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",2,,,,Paris,,,,,,1106,1101,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58606,bibo:Article,"Allocution du président sur la création d'une sous-section d'électricité médicale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,,272,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58605,bibo:Article,"De l'utilité et de la forme du traitement spécifique de l'ataxie locomotrice",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,"219 | 802","219 | 800",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58604,bibo:Article,"Rayons émis par un pointe électrisée",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,979,977,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58603,bibo:Article,"Badigeonnages de gaïacol contre la fièvre typhoïde hyperpyrétique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,746,737,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58602,bibo:Article,"Effets psychiques de la caféine",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,737,734,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58601,bibo:Article,"Etincelle globulaire ambulante",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,,,,,,,,2300