﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36865,foaf:Person,Bellot,,,5927,,,,,,Bellot,,"Ingénieur en chef des Ponts & chaussées au Havre",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36860,foaf:Person,"Doucin, Eugène",,,5922,,,,Homme,Eugène,Doucin,,"Ancien élève de l'École polytechnique  |  ancien membre de la Société d'agriculture, d'industrie et de commerce de la Nouvelle-Calédonie",,,,Française,,,,"ancien membre de la Société d'agriculture, d'industrie et de commerce de la Nouvelle-Calédonie",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36859,foaf:Person,L'Hôte,,,5921,,,,,,L'Hôte,,"Chimiste à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36858,foaf:Person,"Jouon, (le Dr)",,,5920,,,,Homme,"(le Dr)",Jouon,,"Docteur en médecine, Nantes (Loire-Inférieure)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36857,foaf:Person,"Letenneur, (le Dr)",,,5919,,,,Homme,"(le Dr)",Letenneur,,"Professeur à l'École de médecine de Nantes (Loire-Inférieure) à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36856,foaf:Person,"Combes, (le Dr)",,,5918,,,,Homme,"(le Dr)",Combes,,"Médecin, Docteur en médecine à Pons (Charente-Inférieure) à Pons",,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/36855,foaf:Person,"Collineau, (le Dr)",,,5917,,,,Homme,"(le Dr)",Collineau,,"Docteur en médecine à Paris",,,,Française,,,,,1875,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36854,foaf:Person,"Bonjour, Ernest",,,5916,,,,Homme,Ernest,Bonjour,,"Propriétaire à Nantes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36853,foaf:Person,"Dufour, E.",,,5915,,,,Homme,E.,Dufour,,"Directeur du Muséum d'Histoire naturelle de Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36852,foaf:Person,"Faivre, (père)",,,5914,,,,Homme,(père),Faivre,,"Ingénieur civil  |  mécanicien à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36849,foaf:Person,De Marsy,,,5911,,,,,,De Marsy,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36790,foaf:Person,"Francisque-Michel, R.",,,5845,,,,,R.,Francisque-Michel,,,,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36787,foaf:Person,"Bureau, Léon",,,5842,,,,Homme,Léon,Bureau,,"Négociant à Nantes  |  Industriel",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36445,foaf:Person,"Douillard, Gustave",,,5269,,,,Homme,Gustave,Douillard,,"Armateur à Nantes  |  frère de Constant Drouillard à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36375,foaf:Person,"Bureau, Louis",,,5141,,,,Homme,Louis,Bureau,,"Propriétaire à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36274,foaf:Person,"Willm, Ed.",,,4998,,,,Homme,Ed.,Willm,,"Chef des Travaux chimiques à la Faculté de médecine de Paris  |  Universitaire (strictement) à Paris",,,,Française,,,,,1875,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36238,foaf:Person,Voruz,,,4962,,,,Homme,,Voruz,,,,,,Française,,,,,1875,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36166,foaf:Person,"Viaud-Grand-Marais, A.",,,4890,,,,Homme,A.,Viaud-Grand-Marais,,"Professeur à l'École de médecine de Nantes (Loire-Inférieure)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36133,foaf:Person,"Vélain, Ch.",,,4857,,,,Homme,Ch.,Vélain,,"Répétiteur des hautes études à la Sorbonne  |   membre du cabinet de géologie de la Sorbonne, Paris)",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36034,foaf:Person,"Trélat, Émile",,,4758,,,,Homme,Émile,Trélat,,"Architecte, Directeur de l'École spéciale d'architecture,professeur au Conservatoire des Arts et Métiers, Paris à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36008,foaf:Person,"Toulon, Paul",,,4732,,,,Homme,Paul,Toulon,,"Élève-ingénieur des Ponts & chaussées  |  Licencié ès-sciences, paris  |  N S P",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35975,foaf:Person,"Thomas, Alcide",,,4698,,,,Homme,Alcide,Thomas,,"Naturaliste à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35932,foaf:Person,"Teissier, Joseph fils (le Dr)",,,4655,,,,Homme,"Joseph fils (le Dr)",Teissier,,"Interne des Hôpitaux de Lyon (1875) à Lyon",,,,Française,,,,,1875,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35908,foaf:Person,"Tanret, Charles",,,4631,,,,Homme,Charles,Tanret,,"Pharmacien à Troyes (Aube)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35836,foaf:Person,"Sirodot, Simon",,,4558,,,,Homme,Simon,Sirodot,,"Professeur à la Faculté des sciences de Rennes  |  Doyen (1875)  |  Universitaire (strictement) à Rennes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35754,foaf:Person,"Schmidt, Waldemar",,,4476,,,,Homme,Waldemar,Schmidt,,"Professeur à l'Université de Copenhage (Danemark)  | Universitaire (strictement) à Copenhage",,,,Danoise,,,,,1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35716,foaf:Person,"Salmon, Philippe",,,4438,,,,Homme,Philippe,Salmon,,,,,,Française,,,,,1875,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35663,foaf:Person,"Roussin, A.",,,4385,,,,Homme,A.,Roussin,,"Chef commissaire de la Marine à Nantes à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35582,foaf:Person,"Rochard, Francis",,,4304,,,,Homme,Francis,Rochard,,"Enseigant de musique à Paris  |  Fondateur de l'École de musique alphabétique",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35424,foaf:Person,"Ramey, Eugène",,,4146,,,,Homme,Eugène,Ramey,,,,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35405,foaf:Person,"Rabut, Charles",,,4127,,,,Homme,Charles,Rabut,,"Élève ingénieur des Ponts & chaussées à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35320,foaf:Person,"Poncet, Antonin (le Dr)",,,4042,,,,Homme,"Antonin (le Dr)",Poncet,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35308,foaf:Person,"Poisson, Jules",,,4030,,,,Homme,Jules,Poisson,,"Assistant de botanique au Muséum d'Histoire Naturelle de Paris (1894)  |  Universitaire (strictement) à Paris  |  Aide naturaliste au Muséum",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35303,foaf:Person,"Poirier, P.",,,4025,,,,Homme,P.,Poirier,,"Ingénieur civil à Nantes à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35259,foaf:Person,"Pinart, Alphonse",,,3981,,,,Homme,Alphonse,Pinart,,"Membre des Sociétés de géographie et d'anthropologie de Paris  | Sans profession annoncée à Marquises  | Membre de société savante nationale",,,,Française,,,,"Membre des Sociétés de géographie et d'anthropologie de Paris",1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35221,foaf:Person,"Philippe, Léon",,,3943,,,,Homme,Léon,Philippe,,"Ingénieur des Ponts & chaussées à Paris",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35216,foaf:Person,"Phéné, John-P.",,,3938,,,,Homme,John-P.,Phéné,,"Délégué au congrès de la Société Royale d'Histoire du RU  |  Membre de la Société Royale d'Histoire du RU  |  Représentant d'association à Londres  |  Représentant d'association  |  Membre de société savante nationale  | Délégué par la Société Royale d'Histoire du RU",,,,Anglaise,,,,"Membre de la Société Royale d'Histoire du RU",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35196,foaf:Person,"Petit, Louis",,,3918,,,,Homme,Louis,Petit,,"Médecin en chef de l'Hospice général de Nantes  |  Médecin (Doct. en Méd.) à Nantes  |  Membre de société savante locale",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35194,foaf:Person,"Petit, L.-Henri (le Dr)",,,3916,,,,Homme,"L.-Henri (le Dr)",Petit,,"Docteur en médecine, Paris",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35183,foaf:Person,"Perry, P. (le Révérend)",,,3905,,,,Homme,"P. (le Révérend)",Perry,,"Directeur de l'observatoire Stony Hurst (Angleterre)",,,,Anglaise,,,,,1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35150,foaf:Person,"Perez, Victor (le Dr)",,,3872,,,,Homme,"Victor (le Dr)",Perez,,"Docteur en médecine à  Laguna-Ténérife (Grande-Canarie)",,,,Espagnole,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35108,foaf:Person,"Passy, Frédéric",,,3830,,,,Homme,Frédéric,Passy,,"Membre de l'Institut |  Vice-Pdt de la Société d'Économie Politique de Paris (1876)  |  Membre du Conseil Général de Seine-et-Oise (1876)  |  Député de la Seine (1880) à Neuilly-sur-Seine",,,,Française,,," Membre du Conseil Général de Seine-et-Oise (1876),Député de la Seine (1880)","Vice-Pdt de la Société d'Économie Politique de Paris (1876)",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35101,foaf:Person,"Parmentier, Théodore",,,3823,,,,Homme,Théodore,Parmentier,,"Militaire d'active à Tours  |  Général  |  directeur du génie  |  Ancien élève de l'École polytechnique  |  Militaires d'active  |  Membre de société savante nationale |  N S P  | Colonel du génie",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35050,foaf:Person,"Ommaney, Erasmus (l'Amiral)",,,3772,,,,Homme,"Erasmus (l'Amiral)",Ommaney,,"Vice-amiral de la Marine royale d'Angleterre, Londres  |  Délégué de la BAAS  |  Délégué de la Royal geographical society",,,,Anglaise,,,,"Délégué de la BAAS,Délégué de la Royal geographical society",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35037,foaf:Person,"Œchsner De Coninck, William",,,3759,,,,Homme,William,Œchsner De Coninck,,"il n’est pas membre de l’AFAS",,,,,,,,,1875,"Membre à vie",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35011,foaf:Person,"Nivoit, Edmond",,,3733,,,,Homme,Edmond,Nivoit,,"Ingénieur des mines à Mézierre (Ardennes)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35009,foaf:Person,"Nivet, A.",,,3731,,,,Homme,A.,Nivet,,"Ingénieur civil à Échoisy (Charente)",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34984,foaf:Person,"Nepveu, G. (le Dr)",,,3706,,,,Homme,"G. (le Dr)",Nepveu,,"Ancien interne des hôpitaux de Paris  |  chef de laboratoire de la faculté à l'Hôpital de la Pitié (Paris, 1875)  |  Professeur à l'École de médecine de Marseille  |  Membre de la Société anatomique et de la Société de Biologie  |  Universitaire (strictement) à Paris",,,,Française,,,,"Membre de la Société anatomique et de la Société de Biologie.",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34922,foaf:Person,Moride ,,,3644,,,,Homme,,Moride ,,"Chimiste à Nantes  |  Scientifique ne s'annonçant pas enseignant à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34905,foaf:Person,"Moreau, Armand",,,3627,,,,Homme,Armand,Moreau,,"Docteur en médecine, Paris  |  Membre de l'Académie de médecine à Paris",,,,Française,,,,"Membre de l'Académie de médecine",1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34714,foaf:Person,"Masse, E. (le Dr)",,,3436,,,,Homme,"E. (le Dr)",Masse,,"Médecin (Doct. en Méd.)  | agrégé et chef des travaux anatomiques à la Faculté de médecine de Montpellier  |  Universitaire (strictement)  |  Médecin (Doct. en Méd.) à Montpellier",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34710,foaf:Person,"Masfrand, A.",,,3432,,,,Homme,A.,Masfrand,,"Pharmacien  |  Inspecteur des pharmacies du Cantal, Aurillac (Cantal) à Aurillac",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34708,foaf:Person,"Mascart, Éleuthère",,,3430,,,,Homme,Éleuthère,Mascart,,"Professeur au Collège de France, Paris  |  Enseignant (Grand établ. scient. ou technique). à Paris  |  prof au Collège de France",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34654,foaf:Person,Marcé,,,3376,,,,Homme,,Marcé,,,,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/34639,foaf:Person,"Manés, J.",,,3361,,,,Homme,J.,Manés,,"Ingénieur civil  |  Directeur de l'École supérieure de commerce et d'industrie de Bordeaux  |  élève de lÉcole centrale des arts et manufactures à Bordeaux",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34624,foaf:Person,"Malherbe, père (le Dr)",,,3346,,,,Homme,"père (le Dr)",Malherbe,,"Médecin en chef de l'Hôtel-Dieu de Nantes  |  Professeur à l'École de médecine de Nantes (Loire-Inférieure)",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34622,foaf:Person,"Malherbe, fils (le Dr)",,,3344,,,,Homme,"fils (le Dr)",Malherbe,,"Chef des travaux anatomiques à l'École de médecine de Nantes (loire-inférieure) à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34557,foaf:Person,Loyson,,,3279,,,,Homme,,Loyson,,"Président de la chambre honoraire de la Cour de Lyon",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34546,foaf:Person,"Lory, Charles",,,3268,,,,Homme,Charles,Lory,,"Doyen de la Faculté des sciences de Grenoble (Isère)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34542,foaf:Person,Lorin,,,3264,,,,Homme,,Lorin,,"Préparateur des cours de chimie et de physique générale  |  chef des manipulations de physique à l'école centrale des Arts &  Manufactures, Paris  |  Enseignant du supérieur (non universit.) à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34541,foaf:Person,"Lorieux, Edmond",,,3263,,,,Homme,Edmond,Lorieux,,"Ingénieur des mines à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34523,foaf:Person,Livet,,,3245,,,,Homme,,Livet,,"Directeur de l'École Notre-Dame, à Nantes",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34509,foaf:Person,"Liguine, V.",,,3231,,,,Homme,V.,Liguine,,"Professeur à l'université d'Odessa (Russie)  |  Universitaire (strictement) à Odessa  |  Aucune connue  |  N S P",,,,Russe,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34484,foaf:Person,Leveillé De Baulac,,,3206,,,,Homme,,Leveillé De Baulac,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34435,foaf:Person,"Leneveu, Ernest",,,3157,,,,Homme,Ernest,Leneveu,,"Ingénieur civil à Nantes (Loire-Inférieure)  |  S P N",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34432,foaf:Person,Lemonnier,,,3154,,,,Homme,,Lemonnier,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34354,foaf:Person,"Lecadre, A. (le Dr)",,,3075,,,,Homme,"A. (le Dr)",Lecadre,,"Docteur en médecine, Le Havre",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34321,foaf:Person,"Le, GOARANT DE TROMELIN G.",,,3042,,,,Homme,"GOARANT DE TROMELIN G.",Le,,"Militaire  |  Enseigne de vaisseau, Quimper  |  Membre de la Société géologique de France à Quimper",,,,Française,,,,"Membre de la Société géologique de France",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34290,foaf:Person,Lauriol,,,3010,,,,Homme,,Lauriol,,"Adjoint au maire de Nantes",,,,,,,"Adjoint au maire de Nantes",,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34277,foaf:Person,"Lataste, Fernand",,,2997,,,,Homme,Fernand,Lataste,,"Avocat |  étudiant en médecine (1875-76) |  Répétiteur à l'École Pratique des Hautes Études (1878) | Candidat chargé de biologie de l'enseignement populaire de la ville de Paris (1889) |  Président de la Société zoologiquede France (1881) | Universitaire (strictement)",,,,Française,,,,"Président de la Société zoologiquede France (1881)",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34254,foaf:Person,"Lapeyre, (le Dr)",,,2974,,,,Homme,"(le Dr)",Lapeyre,,"Médecin suppléant des hôpitaux  |  Professeur à l'École des sciences de Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34221,foaf:Person,"Lancereaux, E.",,,2941,,,,Homme,E.,Lancereaux,,"Professeur agrégé à la Faculté de médecien de Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34194,foaf:Person,"Laisant, Charles-Ange",,,2913,,,,Homme,Charles-Ange,Laisant,,"Capitaine du Génie à Tlemcen (Algérie)  |  Docteur ès sciences mathématiques (1879)  |  Répétiteur à l'Ecole Polytechnique (1895)  |  Examinateur d'admission à Polytechnique (1900) |  Membre du Conseil Général de la Loire-Inférieure (1875) |  Député de la Loire inférie",,,,Française,,,"Membre du Conseil Général de la Loire-Inférieure (1875),Député de la Loire inférieure (1876),Député de la Seine (1890)",,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34176,foaf:Person,"Lafitte, Léoplold (le Dr)",,,2895,,,,Homme,"Léoplold (le Dr)",Lafitte,,"Médecine consultant aux eaux de Saint-Sauveur (Hautes-Pyrénées) à Coutras",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34171,foaf:Person,"Líênnec, (le Dr)",,,2890,,,,Homme,"(le Dr)",Líênnec,,"Professeur à l'École de médecine de Nantes (Loire-Inférieure) à Nantes",,,,Française,,,,,1875,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34079,foaf:Person,Judic,,,2798,,,,Homme,,Judic,,"Industriel à Mesquer (Loire-Inférieure) à Mesquer",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34050,foaf:Person,Joly,,,2769,,,,Homme,,Joly,,"Ingénieur des Ponts & chaussées à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33995,foaf:Person,"Jackson, H.-W.",,,2714,,,,Homme,H.-W.,Jackson,,"Membre de la BAAS Scientifique |  ne s'annonçant pas enseignant à Londres | Membre de société savante nationale",,,,Anglaise,,,,"Membre de la BAAS",1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33953,foaf:Person,"Hubert, C.",,,2670,,,,Homme,C.,Hubert,,"Instituteur à Pornic (Loire-Inférieure)  |  Enseignant du primaire à Pornic |  N S P",,,,Française,,,,,1875,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33906,foaf:Person,"Hermite, Charles",,,2623,,,,Homme,Charles,Hermite,,"Membre de l'Institut |  Universitaire (strictement) à Paris  | Membre de société savante nationale  | N S P",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33851,foaf:Person,"Hatt, Philippe",,,2566,,,,Homme,Philippe,Hatt,,"Ingénieur hydrographe de la Marine à Paris  | Ingénieur hydrographe marine à Paris  | Membre de société savante nationale  | N S P",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33842,foaf:Person,"Harembert, Armand",,,2557,,,,Homme,Armand,Harembert,,"Propriétaire à Verneuil (Eure)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33829,foaf:Person,"Halphen, Georges",,,2544,,,,Homme,Georges,Halphen,,"Répétiteur à l'École polytechnique, Paris  |  Enseignant du supérieur (non universit.) | Militaires d'active à  | N S P | Enseignant à l'X",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33774,foaf:Person,"Guillaud, Alexandre",,,2489,,,,Homme,Alexandre,Guillaud,,"Licencié ès-sciences naturelles, Aumagne (Charente-Inférieure)",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33765,foaf:Person,"Guieysse, Paul",,,2480,,,,Homme,Paul,Guieysse,,"Ingénieur Hydrographe de la Marine, Paris | Répétitteur à l'École polytechnique | Enseignant (Grand établ. scient. ou technique) | Ingénieur civil à Paris | N S P | Ingénieur HydrogR. Marine | Enseignant à l'X",,,,,,,,,1875,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/33750,foaf:Person,"Guérin, Jules",,,2465,,,,Homme,Jules,Guérin,,"Ingénieur civil des Mines, Paris | Coauteur FRIEDEL",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33713,foaf:Person,"Groc, Alcide",,,2427,,,,Homme,Alcide,Groc,,"Directeur du Service des eaux de  La  Rochelle (Charente-Inférieur)",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33711,foaf:Person,Gripon,,,2425,,,,Homme,,Gripon,,"Professeur à la faculté des sciences de Rennes (çle-et-Vilaine | Universitaire (strictement) à Rennes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33708,foaf:Person,"Grinwis, C.-H.-C.",,,2422,,,,Homme,C.-H.-C.,Grinwis,,"Professeur à l'Université d'Utrecht (Hollande)",,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/33664,foaf:Person,"Grad, Charles",,,2379,,,,Homme,Charles,Grad,,"Universitaire, Logelbach (Alsace) | Membre correspondant de l'institut de géologie d'Autriche (1874)  | Membre de la société industrielle de Mulhouse  |  Secrétaire du comité de statistiques de cette société en  (1875) |  Député d'Alsace-Lorraine au Reichstag (1877)",,,,Française,,,"Député d'Alsace-Lorraine au Reichstag (1877)","Membre correspondant de l'institut de géologie d'Autriche (1874),Membre de la société industrielle de Mulhouse, Secrétaire du comité de statistiques de cette société en  (1875)",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33650,foaf:Person,"Goullin, Gustave-Charles",,,2365,,,,Homme,Gustave-Charles,Goullin,,"Vice-consul de Belgique à Nantes |  Vice-consul de Belgique",,,,Belge,,,"Vice-consul de Belgique",,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33622,foaf:Person,"Godefroy, (l'Abbé)",,,2337,,,,Homme,(l'Abbé),Godefroy,,"Ecclésiastique  |  Professeur de sciences au petit séminaire de La Chapelle (Loiret)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33619,foaf:Person,Godart,,,2334,,,,Homme,,Godart,,"Directeur de l'École Monge",,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33611,foaf:Person,"Gobin, Adrien",,,2326,,,,Homme,Adrien,Gobin,,"Ingénieur des Ponts et Chaussées  | Ingénieur en chef du service municipal, Lyon (directeur en 1875) | Inspecteur général honoraire des Ponts et chaussées, Monte-Carlo (1911)  | Universitaire (strictement) à Lyon",,,,Française,,,,,1875,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33538,foaf:Person,"Genevier, Gaston",,,2252,,,,Homme,Gaston,Genevier,,"Pharmacien à Nantes",,,,Française,,,,,1875,Membre,certaine,