﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65924,bibo:Article,"Sur la spartéine et ses sels",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,290,288,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65903,bibo:Article,"Sur les colorations des tissus vivants par les couleurs d'aniline",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"156 | 552","156 | 551",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65885,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65781,bibo:Article,"Sur les polygones et les polyèdres harmoniques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,26,12,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65553,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65502,bibo:Article,"Sur les anthracènes méthylés",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65501,bibo:Article,"Action du chlorure de méthylène sur l'orthodichlorobenzine en présence du chlorure d'aluminium",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65458,bibo:Article,"Sur les températures et les pressions critiques de quelques vapeurs",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,309,308,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65414,bibo:Article,"Sur quelques estomacs composés (hippopotames, kanguroo, ai)",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"157 | 554","156 | 553",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65299,bibo:Article,"Spectroscope à vision directe à un seul prisme",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65298,bibo:Article,"Les aurores boréales et les perturbations magnétiques de l'année 1882 comparées aux héliophotographies",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,357,340,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65297,bibo:Article,"Etudes spectroscopiques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,243,237,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65296,bibo:Article,"Les paratonnerres symétriques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,237,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65245,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65210,bibo:Article,"Les silex de Bréonio",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,678,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65136,bibo:Article,"Les unités morphologiques en botanique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,527,514,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65135,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65134,bibo:Article,"Sur le polymorphisme des Pézizes",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,497,491,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65121,bibo:Article,"Observations d'aliénation mentale aigöée traitée par hypnotisme",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,697,694,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65114,bibo:Article,"Etude de phénomènes réflexes pouvant servir au diagnostic du sommeil hypnotique et mettre à l'abri de la simulation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,698,697,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65052,bibo:Article,"Sur les températures et les pressions critiques de quelques vapeurs",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,309,308,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65051,bibo:Article,"Sur les propylamines normales",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,271,267,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64994,bibo:Article,"Sur la période du cuivre",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64993,bibo:Article,"Sur le terrain éocène d'Alicante",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64958,bibo:Article,"Sur les éléments du liquide de la cavité générale des siponcles (sipunculus nudus)",1886,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"159 | 593","159 | 592",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64948,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64901,bibo:Article,"Sur la structure intime du cerveau de la guêpe (vespa vulgaris et vespa crabro)",1886,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"163 | 614","163 | 608",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64878,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64877,bibo:Article,"Action du chlore sur le séléniocyanate de potassium",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,296,263,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64876,bibo:Article,"Sur la préparation du sulfure de calcium à phosphorescence violette",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,293,290,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64863,bibo:Article,"Sur les chaleurs de neutralisation par la soude des composés de la série aromatique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,288,277,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64838,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64806,bibo:Article,"Sur la propagation et l'amplitude des marées dans les parties de mer qui baignent les îles britanniques et la côte nord-ouest...",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Nancy,,,,,,216,204,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64746,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64735,bibo:Article,"Réflexions sur les principales théories capillaires",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,267,263,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64697,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64696,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64390,bibo:Article,"Anthropologie de la France. Carte de la couleur des yeux et des cheveux",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,622,614,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64351,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64350,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nancy,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64320,bibo:Article,"Sur la gymnastique mécanique suédoise",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,738,736,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64293,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64279,bibo:Article,"Sur les gisements de phosphate de chaux de la Tunisie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,417,413,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64235,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64161,bibo:Article,"Recherches sur les mécanismes de l'atmosphère",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64160,bibo:Article,"Remarques sur les types de temps",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64056,bibo:Article,"Géométrie de situation: nombre de manières distinctes de parcourir en une seule course toutes les allées d'un...",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,53,49,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64055,bibo:Article,"Sur les polygones et les polyèdres harmoniques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,26,12,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64026,bibo:Article,"Présentation de nouveaux modèles d'anatomie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,160,160,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63946,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Nancy,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63937,bibo:Article,"Contribution à l'étude du gliome de la rétine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,783,781,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63866,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63804,bibo:Article,"Contribution à la faune du littoral de Bretagne",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,160,160,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63803,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63771,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63658,bibo:Article,"Note sur le traitement de la tuberculose pulmonaire par les inhalations d'acide fluorhydrique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,719,718,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63626,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63575,bibo:Article,"Recherches sur l'action de la nicotine chez les étoiles de mer",1886,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"159 | 592","159 | 587",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63551,bibo:Article,"Présentation d'une préparation de Méduse due à M. Tempperé",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,156,156,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63550,bibo:Article,,1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,154,154,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63542,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,,,,,,,,3100