﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65331,bibo:Article,"Les tremblements de terre dans l'Italie méridionnale et leur périodicité",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65330,bibo:Article,"Table des éruptions volcaniques et des grands sismes de 1902 à 1906",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lyon,,,,,,207,189,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65329,bibo:Article,"La période luni-solaire et le temps qu'il fera pendant l'éclipse du 30 aoöét 1905",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,280,277,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65328,bibo:Article,"La théorie électrodynamique du monde et les éruptions volcaniques et grands sismes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,584,572,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65327,bibo:Article,"La théorie électrodynamique du monde et le radium",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,446,443,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65326,bibo:Article,"La théorie d'électrodynamique du monde et la période luni-solaire des tempêtes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,591,575,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65325,bibo:Article,"La Nova Persi et la théorie électrodynamique du monde",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Montauban,,,,,,474,468,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65324,bibo:Article,"Les tremblements de terre et l'action périodique de l'électricité d'origine cosmique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,332,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65323,bibo:Article,"L'oeil photographique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,431,430,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65322,bibo:Article,"La périodicité des tempêtes, d'après les observations de 1886 à 1895, aux bords de la mer allemande",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,362,357,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65321,bibo:Article,"Le mouvement d'une toupie dans le champ magnétique d'un puissant électro-aimant",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",2,,,,Boulogne,,,,,,291,287,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65320,bibo:Article,"Les expériences de 1885 sur la photographie à la radiation invisible de l'électricité et sur son mode de mouvement",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65319,bibo:Article,"Lois électro-dynamiques et les mouvements tourbillonaires",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,219,218,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65318,bibo:Article,"Le système électrodynamique du monde",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65317,bibo:Article,L'éclipsoscope,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,218,217,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65316,bibo:Article,"Les orages et les tremblements de terre en mai 1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,404,398,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65315,bibo:Article,"Les aurores boréales de 1882 à 1892",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,142,142,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65314,bibo:Article,"La théorie électrodynamique du monde. L'électricité cosmique et les mouvements planétaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,"140 | 395","140 | 389",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65313,bibo:Article,"Le système électrodynamique et les mouvements planétaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,116,115,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65312,bibo:Article,"Le système du monde électro-dynamique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,211,210,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65311,bibo:Article,"La symétrie dans l'optique pratique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Physique (5)",2,,,,Besançon,,,,,,"189 | 326","188 | 323",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65310,bibo:Article,"Les causes cosmiques des perturbations atmosphériques et sismiques du globe",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,328,314,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65309,bibo:Article,"Etudes des décharges électriques dans des couches pulvérulentes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",2,,,,Limoges,,,,,,273,271,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65308,bibo:Article,"Le système du monde électro-dynamique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",2,,,,Limoges,,,,,,256,253,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65307,bibo:Article,"La photographie céleste par les objectifs catadioptriques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,379,378,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65306,bibo:Article,"Les lois électrodynamiques et le mouvement des corps célestes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,378,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65305,bibo:Article,"Effet de la foudre sur deux miroirs",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,373,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65304,bibo:Article,"La spectroscopie de l'infini",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,341,"264 | 339",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65303,bibo:Article,"Les perturbations magnétiques de l'année 1886",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Oran,,,,,,"173 | 229","172 | 227",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65302,bibo:Article,"La durée de rotation du soleil comparée à celle des planètes",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Oran,,,,,,"172 | 227","172 | 225",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65301,bibo:Article,"Observation de l'éclipse de la lune à Méran, le 28 janvier 1888",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Physique (5)",2,,,,Oran,,,,,,205,204,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65300,bibo:Article,"La période solaire, les essaims d'étoiles filantes et les perturbations magnétiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,395,"221 | 390",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65299,bibo:Article,"Spectroscope à vision directe à un seul prisme",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65298,bibo:Article,"Les aurores boréales et les perturbations magnétiques de l'année 1882 comparées aux héliophotographies",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,357,340,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65297,bibo:Article,"Etudes spectroscopiques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,243,237,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65296,bibo:Article,"Les paratonnerres symétriques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,237,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65295,bibo:Article,"Les parallélismes des grandes perturbations atmosphériques et séismiques avec le mouvement de rotation du soleil et les...",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,326,293,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65294,bibo:Article,"Solution logarithmique des équations numériques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,94,"90 | 91",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65293,bibo:Article,"L'héliophotographie et la prévision du temps",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,215,192,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65292,bibo:Article,"L'astronomie électrique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,390,385,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65291,bibo:Article,"Le parallélipipède de dispersion. Sa construction et ses applications",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,301,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65290,bibo:Article,"Sur la périodicité et sur l'origine cosmique des orages et des grands mouvements atmosphériques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,529,526,,,,,,2300
