﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65768,bibo:Article,"Contribution à l'étude du rancissement des huiles d'olive",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65697,bibo:Article,"A propos de la loi de 1905 sur la repression des fraudes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,186,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65696,bibo:Article,"L'étude de l'Océanographie dans l'estuaire de la Seine",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,191,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65427,bibo:Article,"Recherches océaniques dans la baie de Seine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59232,bibo:Article,"Séparation des matières fécales solides et liquides",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,195,192,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59231,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,187,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59230,bibo:Article,"Séparation des matières fécales solides et liquides",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,,"187 | 192",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59229,bibo:Article,"Création d'un Institut océanographique dans la baie de Seine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,221,220,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59228,bibo:Article,"L'étude de l'Océanographie dans l'estuaire de la Seine",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,191,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59227,bibo:Article,"Lait condensé et diarrhée d'été",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1094,"265 | 1088",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59226,bibo:Article,"Responsabilité des accidents à l'école",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,229,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59225,bibo:Article,"Le laboratoire d'Océanographie du Havre",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Dijon,,,,,,,122,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59224,bibo:Article,"Fondation du Bureau d'Hygiène du Havre",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,190,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59223,bibo:Article,"A propos de la loi de 1905 sur la repression des fraudes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,186,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59222,bibo:Article,"Direction de l'âducation physique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,181,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59221,bibo:Article,"Conséquences du Congrès de l'Association française pour l'Avancement des Sciences du Havre, en 1877",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,176,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59220,bibo:Article,"Recherches océaniques dans la baie de Seine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59219,bibo:Article,"Le bureau d'hygiène du Havre et la lutte contre la phtyriase dans les écoles",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1375,1370,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59218,bibo:Article,"La dourine au Canada",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1372,1371,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59217,bibo:Article,"L'exercice de la médecine dans la province de Québec",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",2,,,,Clermont-Ferrand,,,,,,1208,1203,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59216,bibo:Article,"La dourine au Canada",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1088,1082,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59215,bibo:Article,"Les Français au Canada",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,444,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59214,bibo:Article,"L'enseignement agricole des canadiens français",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1470,1466,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59213,bibo:Article,"Mission au Canada",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,1403,1393,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59212,bibo:Article,"Désinfection et désodorisation",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1032,1028,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59211,bibo:Article,"Désinfection par le gaz sulfureux produit par l'appareil Marot",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1028,1025,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59210,bibo:Article,"Disparition de la fièvre jaune à Rio-de-Janeiro",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,1516,1513,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59209,bibo:Article,"Rosario de Santa-Fé",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59208,bibo:Article,"La conservation du maïs et du riz",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1353,1342,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59207,bibo:Article,"L'appareil Clayton",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Angers,,,,,,"416 | 1290","416 | 1277",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59206,bibo:Article,"Désinfection par l'acide sulfureux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,442,441,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59205,bibo:Article,"Le Comité pour la destruction légale des rats en Danemark au Congrès international de la marine de Copenhague",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1287,1282,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59204,bibo:Article,"L'Institut Pasteur de Tunis. Fonctionnement et statistiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1282,1274,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59203,bibo:Article,"La pasteurisation des vins et la lutte anti-alcoolique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1240,1231,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59202,bibo:Article,"Epoque de l'année à laquelle doit se faire la vaccination jennérienne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,232,231,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59201,bibo:Article,"La circoncision chez les indigènes de Tunis",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,370,370,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59200,bibo:Article,"Epoque de l'année à laquelle on doit pratiquer la vaccination dans les pays chauds",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Boulogne,,,,,,895,893,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59199,bibo:Article,"Note sur la diphtérie aviaire",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,797,796,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59198,bibo:Article,"Vinification. Vins obtenus en Tunisie après stérilisation de la vendange",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,771,769,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59197,bibo:Article,"Ecole coloniale d'agriculture de Tunis",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,319,319,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59196,bibo:Article,"La bicyclette dans le traitement des hernies",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,720,718,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59195,bibo:Article,"L'Association française en 1898-1899",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Conférences,1,,,,Boulogne,,,,,,,128,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59194,bibo:Article,"La vaccination obligatoire en Tunisie",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nantes,,,,,,876,850,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59193,bibo:Article,"Statistique de la population de Tunis",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Nantes,,,,,,808,802,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59192,bibo:Article,"Vinication des moöéts",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59191,bibo:Article,"Contribution à l'étude du rancissement des huiles d'olive",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59190,bibo:Article,"Procédé de vinification",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59189,bibo:Article,"âcole d'agriculture coloniale de Tunis",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59188,bibo:Article,"Le siabète en Tunisie",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59187,bibo:Article,"Méthode pour obtenir tous les facteurs premiers inférieurs à 100 d'un nombre quelconque",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nantes,,,,,,155,147,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59186,bibo:Article,"Vaccination antirabique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59185,bibo:Article,"Le centre vaccinogène de Tunis",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Carthage,,,,,,749,742,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59184,bibo:Article,"Sur le vin de palmier",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59183,bibo:Article,"Sur les acides organiques monobasiques ",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59182,bibo:Article,"Sur la cristallisation des aluns",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,391,388,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54221,bibo:Article,"Sur le vin de palmier",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50298,bibo:Article,"Séparation des matières fécales solides et liquides",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,195,192,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50297,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,187,,,,,,4500
