﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65947,bibo:Article,"La Terre de Feu et ses habitants",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,965,961,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65888,bibo:Article,"Recherches sur la perméabilité et l'état de division des sols",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Pau,,,,,,803,795,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65869,bibo:Article,"La filaire du sang des grenouilles. Découverte du mâle",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,493,488,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65678,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65582,bibo:Article,"Sur les silicates sulfurifères obtenus par voie humide",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65259,bibo:Article,"Sur les levures du vin",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Pau,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65038,bibo:Article,"Etude d'anatomie comparée sur les mermis et les gordius",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,534,529,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64915,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64846,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64810,bibo:Article,"Coup d'oeil rapide sur l'assainissement de Paris",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Pau,,,,,,1197,1177,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64809,bibo:Article,"Que doit être le programme de l'enseignement public en démocratie?",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Pau,,,,,,1162,1155,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64662,bibo:Article,"Dénombrement des étrangers en France",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Pau,,,,,,1060,1057,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64661,bibo:Article,"Dénombrement des Français à l'étranger",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Pau,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64660,bibo:Article,"Dénombrement des étrangers en France",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64595,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Séances générales",1,,,,Pau,,,,,,,465,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64594,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Pau,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64550,bibo:Article,"Voyage en Haïti et Colombie",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,820,806,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64456,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Pau,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64353,bibo:Article,"Les industries de Saint-Dié",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Pau,,,,,,1109,1104,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64326,bibo:Article,"Le lysol, ses applications médicales et hygiénique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Pau,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64325,bibo:Article,"Le lysol, ses applications médicales et hygiénique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64277,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64276,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64245,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64244,bibo:Article,"Le climat d'Argelès-Gazost au point de vue médical",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,757,753,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64243,bibo:Article,"Des névroses vermineuses",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,725,722,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64174,bibo:Article,"Sur la nécessité de fonder une ligue pour la protection des animaux et des hommes contre la rage",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Pau,,,,,,1203,1198,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64173,bibo:Article,"Sur la théorie des mouvements tourbillonnaires",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64172,bibo:Article,"Sur les nimbus",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64171,bibo:Article,"Sur le gradient vertical",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Pau,,,,,,343,336,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64118,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Pau,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64117,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Pau,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64116,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64062,bibo:Article,"Figuration des solutions imaginaires rencontrées en géométrie ordinaire",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,136,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64043,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64007,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64006,bibo:Article,"Traitement de la pleurésie séreuse par le siphon",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,705,701,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63809,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Pau,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63730,bibo:Article,"Météorologie du département des Deux-Sèvres et de la région du sud-ouest",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Pau,,,,,,279,273,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63647,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63616,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63615,bibo:Article,"Les levés des Pyrénées. Transformation de l'orographe en tachéographe",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,861,860,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63614,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63613,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63523,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Séances générales",1,,,,Pau,,,,,,,488,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63522,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Pau,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63453,bibo:Article,"Sur les relations entre les formes végétales et le climat",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,464,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63429,bibo:Article,"L'influence des sulfates, superphosphates, chlorures, sur la fertilité du sol",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Pau,,,,,,806,803,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63420,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63364,bibo:Article,"Déplacements réciproques des bases insolubles",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63363,bibo:Article,"Sur les métaux nitrés",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63242,bibo:Article,"De l'emploi des courants continus dans le traitement de la névralgie sciatique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,738,735,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63239,bibo:Article,"La Terre de Feu et ses habitants",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,965,961,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63230,bibo:Article,"Des sanctions disciplinaires",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Pau,,,,,,1151,1147,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63217,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Pau,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63216,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Pau,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63215,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Pau,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63214,bibo:Article,"Sur le primaire de Campagna-de-Sault",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Pau,,,,,,389,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63208,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63171,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Pau,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63170,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63169,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63168,bibo:Article,"3,4 et 5 réunies",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63137,bibo:Article,"De la réforme de la législation sur le régime d'emploi des caisses d'épargne françaises",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Pau,,,,,,1013,1007,,,,,,4300