﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52271,bibo:Article,"Excursion à la grotte de Cravanche",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,227,227,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52270,bibo:Article,"Les échinides crétacés du Liban",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,"218 | 360","218 | 346",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52269,bibo:Article,"La famille des cidaridées à l'époque éocène",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Pau,,,,,,347,343,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52268,bibo:Article,"Note sur le groupe des clypéastroïdes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,396,390,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52267,bibo:Article,"Présence du linthia locardi dans le miocène des Baux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Marseille,,,,,,208,208,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52266,bibo:Article,"Note sur le genre echinolampas",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,341,337,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52265,bibo:Article,"Considérations générales sur les échinides éocènes de la France",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,454,449,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52264,bibo:Article,"Note sur l'Hemipneustes Ocellatus Drapier",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,290,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52263,bibo:Article,"Excursion à la grotte de Gargas",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52262,bibo:Article,"Echinides éocènes d'Aragon",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,"240 | 523","240 | 518",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52261,bibo:Article,"Catalogue raisonné des échinides jurassiques recueillis dans la Lorraine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,468,460,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52260,bibo:Article,"Sur trois genres nouveaux d'échinides éocènes",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,381,379,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52259,bibo:Article,"Présentation de planches sur les échinides éocènes",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52258,bibo:Article,"Considérations générales sur les échinides du terrain jurassique de la France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,364,362,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52257,bibo:Article,"La paléontologie en 1885",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Conférences,1,,,,Grenoble,,,,,,59,44,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52256,bibo:Article,"Note sur les échinides des couches coralliennes inférieures d'Auxey (Côte-d'Or)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52255,bibo:Article,"Les échinides des calcaires de Stramberg",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52254,bibo:Article,"Sur les échinides des calcaires de Stramberg",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,242,238,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52253,bibo:Article,"Sur l'iguanodon de Bernissart",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,469,469,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52252,bibo:Article,"Note sur les échinides tertiaires des environs de Saint-Palais",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,445,444,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52251,bibo:Article,"Présentation du catalogue des échinides jurassiques de la Charente-Inférieure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52250,bibo:Article,"Musée départemental d'Histoire Naturelle de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,58,54,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52249,bibo:Article,"Sur les échinides de l'étage turonien de l'Algérie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,553,550,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52248,bibo:Article,"Exposition d'histoire naturelle à Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,510,503,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52247,bibo:Article,"Considérations statigraphiques  et paléontologiques sur les échinides cenomanien de l'Algérie",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52246,bibo:Article,"Notice sur les échinides de l'étage sénonien du département de l'Yonne et leur répartition dans les différentes zones",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,596,592,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52245,bibo:Article,"âchinides du terrain crétacé du bassin d'Oviédo",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,546,546,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52244,bibo:Article,"Considérations générales sur les cidaris du terrain jurassique de Normandie",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,481,479,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52243,bibo:Article,"L'exposition géologique et paléontologique du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,73,66,,,,,,998
