﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65864,bibo:Article,"Expériences sur les phénomènes d'entraînement et le transport des ions par l'électricité statique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,826,823,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65818,bibo:Article,"Nouvelles recherches expérimentales sur les lésions des cellules nerveuses d'animaux foudroyés par le courant industriel",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,320,319,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65794,bibo:Article,"Recherches histologiques sur les effets tertiaires de l'électrolyse appliquée dans le canal de l'urètre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,455,455,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65694,bibo:Article,"Action des courants de haute fréquence sur la quantité de chaleur dégagée et sur les produits de désassimilation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,303,302,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65693,bibo:Article,"Effets mortels de l'application directe des courants de haute fréquence sur les animaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",2,,,,Montauban,,,,,,1014,1009,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65662,bibo:Article,"De la conductibilité calorifique des étoffes employées pour les uniformes de l'armée",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",2,,,,Nantes,,,,,,200,191,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65615,bibo:Article,"Modification apportée par l'électrolyse dans la résistance électrique des tissus organiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,347,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65614,bibo:Article,"Electrolyse des tissus animaux et des liquides organiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,835,831,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65600,bibo:Article,"L'unité i, nouvelle unité de quantité de rayons X",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,990,982,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65597,bibo:Article,"Sur la régénération et la récupération du platino-cyanure de baryum des écrans brunis",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,854,853,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65596,bibo:Article,"Influence de la chaleur dans l'emploi des pastilles au platino-cyanure de baryum pour les dosages radiographiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,853,850,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65595,bibo:Article,"Les rayons X ont-ils la propriété de provoquer des effets chimiques? Action de ces rayons sur les substances à l'état colloïdal",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65594,bibo:Article,"Action de la lumière sur le phosphore ordinaire dissous dans l'éther",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,191,188,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65434,bibo:Article,"Sur quelques phénomènes de fluorescence d'origine chimique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,428,422,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65433,bibo:Article,"Phénomènes de fluorescence d'origine mécanique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,422,418,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65401,bibo:Article,"Action du courant galvanique à intermittences rapides sur la nutrition",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63533,bibo:Article,"Recherches expérimentales sur la galvanofaradisation",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,315,315,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60930,bibo:Article,"A quoi faut-il attribuer l'odeur prise par l'air soumis aux radiations ultra-violettes de la lampe à vapeur de mercure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60929,bibo:Article,"Effet produit sur l'énergie du courant faradique par un électrolyte placé en dérivation sur le courant primaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,349,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60928,bibo:Article,"De l'emploi d'un électrolyte placé en dérivation sur le primaire d'une bobine dans la production des rayons X et des courants ...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60927,bibo:Article,"Mesure du pouvoir actinique des sources employées en photothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,346,345,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60926,bibo:Article,"Effet produit sur le courant induit d'une bobine par un électrolyte placé en dérivation sur la source primaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,188,188,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60507,bibo:Article,"Actions des radiations ultra-violettes sur le sang et l'oxyhémoglobine pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60479,bibo:Article,"Sur la production d'ozone par les courants de haute fréquence",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,457,457,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60478,bibo:Article,"Sur la production d'ozone par les courants de haute fréquence",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,316,316,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51912,bibo:Article,"Traitement de l'ozène par les courants de haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,327,326,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50295,bibo:Article,"Névrite périphérique secondaire chez un échassier",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,260,259,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50294,bibo:Article,"Sur le traitement radiothérapique des fibromes utérins. Moyens d'éviter les réactions cutanées tardives. Indications et...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,925,920,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50293,bibo:Article,"Recherches expérimentales sur la radiothérapie médullaire",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1021,1020,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50292,bibo:Article,"Remarques sur l'évaluation des doses faibles de rayons X par le chromoradiomètre de Bordier",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1019,1018,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50291,bibo:Article,"Effets remarquables de la radiothérapie médullaire chez un ataxique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1018,1015,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50290,bibo:Article,"Les effets de la teinte IV du chromoradiomètre dans le traitement des épithéliomas de la face",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,89,86,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50289,bibo:Article,"Influence de l'orientation des filtres par rapport à la direction du faisceau röéntgénien",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,86,84,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50288,bibo:Article,"Les effets de la teinte IV",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,139,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50287,bibo:Article,"Remarques sur le traitement radiothérapique des fibromyomes utérins",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,98,"139 | 95",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50286,bibo:Article,"Importance de l'orientation des filtres par rapport àla direction du faisceau rœntgénien",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,139,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/50285,bibo:Article,"Sur quelques résultats fournis par les radiations ultra-violettes en thérapeutique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1128,1124,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50284,bibo:Article,"Nouvelle technique de l'épilation radiographique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1122,1120,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50283,bibo:Article,"Traitement des fibromes interstitiels. Ménopause artificielle précoce. Guérison des malades traitées",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1106,1101,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50282,bibo:Article,"Actions des radiations ultra-violettes sur le sang et l'oxyhémoglobine pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50281,bibo:Article,"A quoi faut-il attribuer l'odeur prise par l'air soumis aux radiations ultra-violettes de la lampe à vapeur de mercure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50280,bibo:Article,"Détermination du pouvoir diffusif (par réflexion) de différents corps et de la peau, en particulier pour les rayons ulra-violet. - Conséquences patiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50279,bibo:Article,"Détermination de la quantité de rayons X absorbée par différents tissus sous des épaisseurs croissantes",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1338,1333,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50278,bibo:Article,"Traitement électrique du xanthélasma",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1332,1331,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50277,bibo:Article,"Radiothérapie de l'acné",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,386,386,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50276,bibo:Article,"De la valeur protectrice des tissus en poils de lapin angora (angoratine)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,137,1369,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50275,bibo:Article,"Quelques résultats fournis par l'électrodensimètre de Benoist",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,274,273,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50274,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,267,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50273,bibo:Article,"Téchnique du traitement radiothérapique de l'hypertrichose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,267,267,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50272,bibo:Article,"Les rayons X transforment-ils l'hémoglobine en méthémoglobine?",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,996,994,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50271,bibo:Article,"Inégalité des quantités de rayons X dans les différentes directions par une ampoule - Influence du nombre de décharges électriques sur la quantité de rayons X émise par une ampoule radiogène",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,"260 | 999","259 | 996",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50270,bibo:Article,"Epilation par les rayons X dans un cas grave d'hypertrichose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,259,259,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50269,bibo:Article,"L'unité i, nouvelle unité de quantité de rayons X",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,990,982,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50268,bibo:Article,"Nouveau chromoradiomètre pour le dosage des rayons X en radiothérapie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,979,957,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50267,bibo:Article,"Action des rayons X sur le sang in vitro",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,171,170,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50266,bibo:Article,"Action des rayons X sur des cocons normaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,511,509,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50265,bibo:Article,"Influence des rayons X sur l'évolution des vers à soie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,509,506,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50264,bibo:Article,"Sur la régénération et la récupération du platino-cyanure de baryum des écrans brunis",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,854,853,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50263,bibo:Article,"Influence de la chaleur dans l'emploi des pastilles au platino-cyanure de baryum pour les dosages radiographiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,853,850,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50262,bibo:Article,"Influence des rayons X sur l'évolution des vers à soi",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50261,bibo:Article,"Les rayons X ont-ils la propriété de provoquer des effets chimiques? Action de ces rayons sur les substances à l'état colloïdal",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600