﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36869,foaf:Person,"Meurdra, H.",,,5931,,,,,H.,Meurdra,,"Lieutenant-Colonel du Génie en retraite  |  Directeur de la compagnie des eaux du Havre",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36863,foaf:Person,Jallifier,,,5925,,,,,,Jallifier,,"Professeur au lycée de Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36862,foaf:Person,Heynsius,,,5924,,,,,,Heynsius,,"Recteur de l'Université de Leyde",,,,Hollandaise,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36861,foaf:Person,Lordereau,,,5923,,,,,,Lordereau,,"Ingénieur des Ponts & Chaussées, Clermont-Ferrand",,,,Française,,,,,1876,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36846,foaf:Person,"Leenardt, Frantz",,,5908,,,,,Frantz,Leenardt,,"Professeur à la faculté de Montauban",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36813,foaf:Person,"Gérardin, A.",,,5875,,,,Homme,A.,Gérardin,,,,,,Française,,,,,1876,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36791,foaf:Person,"Germain, Pierre",,,5846,,,,Homme,Pierre,Germain,,"Employé des Télégraphes à Chamalières (Puy-de-Dôme)  |  Membre de l'Académie de Clermont-Ferrand  |  Technicien, préparateur à Clermont-ferrand  |  Membre de société savante locale  |  Employé des Télégraphes",,,,Française,,,,"Membre de l'Académie de Clermont-Ferrand",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36735,foaf:Person,Vesque,,,5755,,,,Homme,,Vesque,,"Chef des travaux à l'Institut agronomique",,,,Française,,,,,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36658,foaf:Person,"Rebatel, Fleury (le Dr)",,,5630,,,,Homme,"Fleury (le Dr)",Rebatel,,"Médecin (Doct. en Méd.)à LyonMédecin (Doct. en Méd.) à ",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36454,foaf:Person,"Dutailly, G.",,,5284,,,,Homme,G.,Dutailly,,,,,,Française,,,,,1876,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36222,foaf:Person,"Violle, J.",,,4946,,,,Homme,J.,Violle,,"Professeur à la Faculté des sciecnes de Grenoble (Isère)  |  Universitaire (strictement) à Gronoble",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36216,foaf:Person,"Vincent, F. (le Dr)",,,4940,,,,Homme,"F. (le Dr)",Vincent,,"Médecin (Doct. en Méd.) de Guéret (Creuse)  |  Délégué de la Société des sciences naturelles et archéologiques de la Creuse  | Représentant d'association à Guéret",,,,Française,,,,"Membre de la Société des sciences naturelles et archéologiques de la Creuse",1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36170,foaf:Person,"Vibert, P. (le Dr)",,,4894,,,,Homme,"P. (le Dr)",Vibert,,"Médecin (Doct. en Méd.) au Puy-en-Velay",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36168,foaf:Person,"Vibert, (le Dr)",,,4892,,,,Homme,"(le Dr)",Vibert,,"Médecin (Doct. en Méd.) au Puy-en-Velay (Haute-Loire)  |  Chirurgien en chef de l'Hôpital du Puy-en-Va",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36156,foaf:Person,"Veyrin, Émile",,,4880,,,,Homme,Émile,Veyrin,,"Fondé de pouvoir au Crédit Lyonnais à Lyon  |  Secrétaire de la Société d'économie politique de Lyon",,,,,,,,"Secrétaire de la Société d'économie politique de Lyon",1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36079,foaf:Person,"Vacher, L.",,,4803,,,,Homme,L.,Vacher,,"Médecin (Doct. en Méd.)  |  Député de la Corrèze (1876)",,,,Française,,,"Député de la Corrèze (1876)",,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36061,foaf:Person,"Truchot, P.",,,4785,,,,Homme,P.,Truchot,,"Professeur à la Faculté des sciences de Clermont-Ferrand  |  Directeur de la station agronomique du Centre (1876)  |  Universitaire (strictement) à Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35991,foaf:Person,"Tison, Édouard (le Dr)",,,4715,,,,Homme,"Édouard (le Dr)",Tison,,"Docteur es-sciences naturelles  | Professeur à la Faculté des sciences de l'Université catholique de Paris  |  Médecin en chef de l'Hôpital Saint-Joseph à Paris (1889)  | Universitaire (strictement) à Paris",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35944,foaf:Person,Terrillon,,,4667,,,,Homme,,Terrillon,,"Chirurgien du Bureau central",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35934,foaf:Person,"Teissier, Joseph père (le Dr)",,,4657,,,,Homme,"Joseph père (le Dr)",Teissier,,"Médecien (Docteur en médecine) à Lyon à ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35928,foaf:Person,Téallier,,,4651,,,,Homme,,Téallier,,"Secrétaire général de la Société d'Agriculture du Puy-de-Dôme",,,,Française,,,,"Secrétaire général de la Société d'Agriculture du Puy-de-Dôme",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35926,foaf:Person,"Tchebichef, Pafnuty",,,4649,,,,Homme,Pafnuty,Tchebichef,,"Membre de l'Académie de Saint-Petersbourg  |  Universitaire (strictement)  |  Académicien à Saint-Petersbourg |  Membre de société savante nationale  |  N S P",,,,Russe,,,,"Membre de l'Académie de Saint-Petersbourg",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35893,foaf:Person,"Suringar, W.",,,4616,,,,Homme,W.,Suringar,,"Professeur de botanique à  l'Université de Leyde  |  Directeur de l'Herbier Royal (jardin botanique)de Leyde",,,,Hollandaise,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35852,foaf:Person,"Soret, Louis",,,4574,,,,Homme,Louis,Soret,,"Rédacteur de la revue Archives des sciences naturelles, Genève  |  Rédacteur revue scientifique à Genéve",,,,Suisse,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35811,foaf:Person,"Shoolberd, James N.",,,4533,,,,Homme,"James N.",Shoolberd,,"Ingénieur à Londres  | Membre de l'Intitution des ingénieurs civil de Londres",,,,Anglaise,,,,"Membre de l'Intitution des ingénieurs civil de Londres",1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35752,foaf:Person,"Schlumberger, A.",,,4474,,,,Homme,A.,Schlumberger,,"Ingénieur des constructions navales  | Ingénieur polytechn. Civil  |  Officier de marine  |  Retraité à Membre de société savante nationale  | Président d'honneur de la Soc. Zool. de France 1903  | Trésorier de 1890-1905",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35683,foaf:Person,"Rozy, H.",,,4405,,,,Homme,H.,Rozy,,"Avocat, Professeur à la Faculté de droit de Toulouse",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35658,foaf:Person,"Roussel-Bouchet, V",,,4380,,,,Homme,V,Roussel-Bouchet,,"Chimiste à Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35657,foaf:Person,"Roussel, Victor",,,4379,,,,Homme,Victor,Roussel,,"Fabricant de produits chimiques  |  ex-préparateur de chimie à la Faculté des sciences de Clermont-Ferrand  |  Industriels et négociants à Clermont-Ferrand",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35643,foaf:Person,"Roujou, Anatole",,,4365,,,,Homme,Anatole,Roujou,,"Professeur de zoologie et de botanique  à la Faculté des Sciences de Clermont-Ferrand  |  Universitaire (strictement) à Clermont-Ferrand  |  Membre de société savante nationale  |  Chargé de cours à la Fac",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35599,foaf:Person,"Rœhrig, Olivier",,,4321,,,,Homme,Olivier,Rœhrig,,"Professeur à l'École supérieure de commerce et d'industrie de Bordeaux",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35518,foaf:Person,"Rey-Lescure, P.",,,4240,,,,Homme,P.,Rey-Lescure,,"Membre de la Société géologique de France, Montauban  |  Lauréat de la Société centrale d'Agriculture de France",,,,,,,,"Membre de la Société géologique de France",1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35514,foaf:Person,"Rexés, F.-G.",,,4236,,,,Homme,F.-G.,Rexés,,"Membre de la Société des agriculteurs de France, Jarnac  |  Membre de la Société des agriculteurs de France",,,,Française,,,,"Membre de la Société des agriculteurs de France",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35471,foaf:Person,"Rédier, Louis",,,4193,,,,Homme,Louis,Rédier,,,,,,Française,,,,,1876,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35468,foaf:Person,"Reclus, P.",,,4190,,,,Homme,P.,Reclus,,"Aide anatomiste à la Faculté de médecine à l'Hôpital de la Pitié, Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35423,foaf:Person,"Rames, J.-B.",,,4145,,,,Homme,J.-B.,Rames,,"Pharmacien et géologue à Aurillac (Cantal)",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35416,foaf:Person,"Ragona, Domenico",,,4138,,,,Homme,Domenico,Ragona,,"Directeur de l'Observatoire météorologique royal de Modène (Italie)  |  Universitaire (strictement) à Modéne",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35349,foaf:Person,"Pourquier, Pierre",,,4071,,,,Homme,Pierre,Pourquier,,"Médecin (Doct. en Méd.) | Vétérinaire à Montpelleir",,,,Française,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35316,foaf:Person,"Pommerol, François (le Dr)",,,4038,,,,Homme,"François (le Dr)",Pommerol,,"Docteur en médecine, vit à Gerzat (Puy-de-Dôme)  |  Membre du Conseil général du Puy-de-Dôme  |  Universitaire (strictement) à Gerazet  |  Membre de société savante nationale  |  vice-président 11e section",,,,Française,,,"Membre du Conseil général du Puy-de-Dôme",,1876,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35314,foaf:Person,"Pomel, A.",,,4036,,,,Homme,A.,Pomel,,"Sénateur d'Oran (1876-77)",,,,Française,,,"sénateur d'Oran",,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35285,foaf:Person,"Plateau, Félix",,,4007,,,,Homme,Félix,Plateau,,"Professeur à l'Université de Gand (Belgique)  |  Universitaire (strictement) à Gand",,,,Belge,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35277,foaf:Person,"Planat, F. (le Dr)",,,3999,,,,Homme,"F. (le Dr)",Planat,,"Médecin (Doct. en Méd.) à Volloreville (Puy-de-Dôme)  |  Médecin (Doct. en Méd.)",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35232,foaf:Person,"Piche, Albert",,,3954,,,,Homme,Albert,Piche,,"Conseiller de préfecture à Pau (1876)  |  Secrétaire de la commission météorologique des Basses-Pyrénées  |  Conseiller de préfecture à Pau  |  Secrétaire de la commission météorologique des basses pyrénées",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35227,foaf:Person,Piarron De Mondésir,,,3949,,,,Homme,,Piarron De Mondésir,,"Ingénieur en chef des Ponts & chaussées, Paris  |  Ingénieur X Ponts à Paris  |  N S P",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35218,foaf:Person,"Philippeaux, R. (le Dr)",,,3940,,,,Homme,"R. (le Dr)",Philippeaux,,"Médecin (Docteur en médecine) , à Lyon",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35203,foaf:Person,"Petiton, A.",,,3925,,,,Homme,A.,Petiton,,"Ingénieur des Mines à Paris",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35200,foaf:Person,"Petit, Paul-Charles",,,3922,,,,Homme,Paul-Charles,Petit,,"Pharmacien à Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35158,foaf:Person,"Pernot, (le Dr)",,,3880,,,,Homme,"(le Dr)",Pernot,,"Médecine de la Compagnie des Chemins de fer PLM, à Lyon",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35087,foaf:Person,"Paquelin, C. (le Dr)",,,3809,,,,Homme,"C. (le Dr)",Paquelin,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35069,foaf:Person,Pagnoul,,,3791,,,,Homme,,Pagnoul,,"Professeur de chimie, Arras  | Directeur de la station agronomique du Pas-de-Calais à Arras",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35052,foaf:Person,Onimus,,,3774,,,,Homme,,Onimus,,"Médecin à Paris",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35010,foaf:Person,"Nivet, (le Dr)",,,3732,,,,Homme,"(le Dr)",Nivet,,"Médecin (Doct. en Méd.)  |  Professeur à l'École de médecine et de pharmacie de Clermont-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34968,foaf:Person,"Mure, J.-Auguste",,,3690,,,,Homme,J.-Auguste,Mure,,"Chimiste à la Faculté des sciences de Clermont-Ferrand  |  Ex-préparateur de chimie à la Station agronomique du centre  |  étudiant en pharmacie (1876)",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34866,foaf:Person,"Moinier, A.",,,3588,,,,Homme,A.,Moinier,,"Avocat à Clermont-Ferrand  |  Maire de Clermont-Ferrand (1876)",,,,Française,,,"Maire de Clermont-Ferrand (1876)",,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34842,foaf:Person,"Mignot, (le Dr)",,,3564,,,,Homme,"(le Dr)",Mignot,,"Médecine (Docteur en médecine) à Chantelle (Allier)  |  Lauréat de l'Institut ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34732,foaf:Person,"Mathieu, P.-P.",,,3454,,,,Homme,P.-P.,Mathieu,,"Ancien professer au lycée de Clermont-Ferrand  |  Membre de l'Académie  |  Enseignant du secondaire à Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34646,foaf:Person,"Manouvriez, fils (le Dr)",,,3368,,,,Homme,"fils (le Dr)",Manouvriez,,"Médecin (Doct. en Méd.) à Valenciennes  |  Lauréat de l'Académie de médecine, de la faculté de médecine de Paris, de la Société médicale du Nord  |  Médecin (Doct. en Méd.) à Valenciennes",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/34560,foaf:Person,"Lucas, Édouard",,,3282,,,,Homme,Édouard,Lucas,,"Professeur de mathématiques spéciales  au Lycée Saint-Louis, Charlemagne (1876-77), à Paris  |  Universitaire (strictement) à Paris  |  Membre de société savante nationale  |  N S P  |  Feu édouard Lucas",,,1911,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34548,foaf:Person,"Lottin, L.",,,3270,,,,Homme,L.,Lottin,,,,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34466,foaf:Person,Lespiault,,,3188,,,,Homme,,Lespiault,,"Professeur à la Faculté des sciences de Bordeaux |  Universitaire (strictement) à Bordeaux",,,,,,,,,1876,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/34392,foaf:Person,"Lefort, Jules",,,3114,,,,Homme,Jules,Lefort,,"Sans profession annoncée  |  Membre de l'Académie de médecine  |  Scientifique ne s'annonçant pas enseignant à Paris  |  Membre de société savante nationale",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34298,foaf:Person,Lavaud De Lestrade ,,,3019,,,,Homme,,Lavaud De Lestrade ,,"Professeur de Physique et directeur au Grand-Séminaire de Montferrand  |  Enseignant du secondaire à Clermont-Ferrand  |  Prof de Physique au Grand séminaire",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34274,foaf:Person,"Lassalas, (le Dr)",,,2994,,,,Homme,"(le Dr)",Lassalas,,"Médecin (Doct. en Méd.) au Mont-Dore (Puy-de-Dôme)",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34266,foaf:Person,"Laroche, Félix",,,2986,,,,Homme,Félix,Laroche,,"Ingénieur  des Ponts & chaussées, Paris  |  Ingénieur X Ponts à Paris  | N S P",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34219,foaf:Person,"Lamy, H.",,,2939,,,,Homme,H.,Lamy,,"Chimiste à Clermont-Ferrand  |  Membre de l'Académie des sciences, belles-lettres et arts de Clermont-Ferrand  |  Scientifique ne s'annonçant pas enseignant  |  Chimiste à Clermont-Ferrand |  Membre de société savante locale",,,,Française,,,,"Membre de l'Académie des sciences, belles-lettres et arts de Clermont-Ferrand",1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34218,foaf:Person,"Lamotte, Martial",,,2938,,,,Homme,Martial,Lamotte,,"Professeur à l'École de médecine  |  Directeur du Jardin botanique de Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34177,foaf:Person,"Lafon, Adrien",,,2896,,,,Homme,Adrien,Lafon,,"Professeur à la Faculté des sciences de Lyon |  Universitaire (strictement) à Lyon",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/34139,foaf:Person,"L'Olivier, V.",,,2858,,,,Homme,V.,L'Olivier,,"Ancien ingénieur des Manufactures de l'État à Paris",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34111,foaf:Person,Kessler,,,2830,,,,Homme,,Kessler,,"Fabricant d'engrais chimiques à Clermont-Ferrand  | Constructeur d'instruments  |  Industriels et négociants à Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34092,foaf:Person,"Jung, G.",,,2811,,,,Homme,G.,Jung,,"Professeur de mathématiques à l'École polytechnique de Milan (Italie) |  Enseignant du supérieur (non universit.) à Milan |  Professeur à l'Ecole polytech. de Milan",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34083,foaf:Person,Julien,,,2802,,,,Homme,,Julien,,"Professeur de Géologie à la Faculté des sciences de Clermont-Ferrand ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34077,foaf:Person,"Jousset De Bellesme, Georges-Louis-Marie",,,2796,,,,Homme,Georges-Louis-Marie,Jousset De Bellesme,,"Professeur de physiologie à la Faculté de médecine de Nantes  | Universitaire (strictement) à Nantes",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33986,foaf:Person,"Imbert-Gourbeyre, (le Drt)",,,2705,,,,Homme,"(le Drt)",Imbert-Gourbeyre,,"Professeur à l(École de Médecine et de Pharmacie de Clermont-Ferrand  | consulatant aux eaux de Royat",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33965,foaf:Person,Huguet,,,2683,,,,Homme,,Huguet,,"Professeur-suppléant à l'École de médecine et de pharmacie de clermont-FerrandUniversitaire (strictement) à CLERMONT-FERRAND",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33900,foaf:Person,"Héribaud, Joseph (le frère)",,,2617,,,,Homme,"Joseph (le frère)",Héribaud,,"Ecclésiastique |  professeur au Pensionnat des Frères des Écoles chrétiennes de Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33897,foaf:Person,"Henry, Edmond",,,2614,,,,Homme,Edmond,Henry,,"Ingénieur des Ponts & Chaussées, Orléans |  Ingénieur X Ponts à Orléans | Ingénieur des Ponbts & Chaussées    ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33867,foaf:Person,"Heckel, Édouard",,,2582,,,,Homme,Édouard,Heckel,,"Professeur à l'École de pharmacie de Nancy",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33864,foaf:Person,"Hébert, H.",,,2579,,,,Homme,H.,Hébert,,"Professeur de géologie à la faculté des sciences de Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33802,foaf:Person,"Gustave, (le Frère)",,,2517,,,,Homme,"(le Frère)",Gustave,,"Ecclésiastique, sous-directeur du pensionnat des Frères de Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33717,foaf:Person,"Grolous, Jules",,,2431,,,,Homme,Jules,Grolous,,"Ancien élève de l'École polytechnique, licencié ès-sciences mathématiques, vit à Clermont-Ferrand | Ancien élève de l'X | Sans profession annoncée à Clermont-Ferrand | N S P",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33716,foaf:Person,Grolous,,,2430,,,,Homme,,Grolous,,"Sans profession annoncée, Clermont-Ferrand | Ancien élève de l'École polytechnique | Ancien élève de l'X à Paris",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33699,foaf:Person,"Grenier-Chevalier, O.",,,2414,,,,Homme,O.,Grenier-Chevalier,,"Ingénieur des Arts et Manufactures, de Lyon | Ingénieur-constructeur  de la Maison Chevalier-Grenier",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33673,foaf:Person,"Grandclément, (le Dr)",,,2388,,,,Homme,"(le Dr)",Grandclément,,"Médecin (Doct. en Méd.) | Délégué de la Société d'Agriculture, Sciences et Art de Poligny (Jura)Membrede la Société d'Agriculture, Sciences et Art de Poligny | Membre de l'association | Membre de société savante locale | Membre de sociéte indust. | commer. ou agric",,,,Française,,,,"Membrede la Société d'Agriculture, Sciences et Art de Poligny",1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33515,foaf:Person,Gautier-Lacroze,,,2229,,,,Homme,,Gautier-Lacroze,,"Pharmacien à Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33447,foaf:Person,"Gallard, T. (le dr)",,,2161,,,,Homme,"T. (le dr)",Gallard,,"Médecin de l'Hôpital de la Pitié",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33445,foaf:Person,"Galezowski, (le Dr)",,,2159,,,,Homme,"(le Dr)",Galezowski,,"Médecin (Doct. en Méd.) à Paris | Médecin (Doct. en Méd.) ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33431,foaf:Person,"Gagnon, (le Dr)",,,2145,,,,Homme,"(le Dr)",Gagnon,,"Professeur à l'École de médecine et de pharmacie de Clermont-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33421,foaf:Person,Fuster,,,2135,,,,Homme,,Fuster,,"Professeur à la Faculté de médecine de Montpellier",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33395,foaf:Person,Fredet,,,2109,,,,Homme,,Fredet,,"Médecin (Doct. en Méd.) à Royat | professeur suppléant à l'École de médecine de Clermont-Ferrand ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33318,foaf:Person,"Fleury, (le Dr)",,,2032,,,,Homme,"(le Dr)",Fleury,,"Professeur de clinique externe à l'École préparatoire de médecine et de pharmacie de Clermont-Ferrand | Directeur de l'École de médecine de Clemront-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33310,foaf:Person,"Finot, Étienne",,,2024,,,,Homme,Étienne,Finot,,"Préparateur de Chimie à la Station agronomique du Centre, Clermont-Ferrand  | Universitaire (strictement) à Clermont-Ferrand",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33214,foaf:Person,"Fabreguettes, (le Dr)",,,1928,,,,Homme,"(le Dr)",Fabreguettes,,"Médecin à Saint-Étienne",,,,Française,,,,,1876,Membre,certaine,