﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58838,bibo:Article,"Sur le jurassique du Maroc occidental",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,340,331,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58837,bibo:Article,"Sur des gisements calloviens de la frontière marocaine",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,644,641,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58836,bibo:Article,"Massif coralligène de Gloud",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1,,,,Dijon,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58835,bibo:Article,"origine de la magnésie dans la craie",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1,,,,Dijon,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58834,bibo:Article,"La géologie profonde du pays de Caux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,398,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58833,bibo:Article,"Sur l'existence d'une faille à Château-Landon",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,266,"92 | 262",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58832,bibo:Article,"Sur la présence probable de roches anciennes dans les alluvions de la Marne, à Chelles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,337,"124 | 335",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58831,bibo:Article,"Pépite d'or",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,121,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58830,bibo:Article,"Données géologiques sur le Ouaddai et les pays limitrophes, d'après les renseignements du Capitaine Arnaud",1911,"Titre seulTexte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1et2,,,,Dijon,,,,,,355,"98 | 352",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58829,bibo:Article,"Craie magnésienne de Bémont",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1,,,,Dijon,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58828,bibo:Article,"Sur le calcaire pisolithique de Vigny (Seine-et-Oise)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Dijon,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58827,bibo:Article,"Formations et phénomènes récents dans le nord de Madagascar. Leur âge relatif déterminé par des méthodes géomorphogéniques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1239,1231,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55681,bibo:Article,"Sur le jurassique du Maroc occidental",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,340,331,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55679,bibo:Article,"Sur des gisements calloviens de la frontière marocaine",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,644,641,,,,,,3100
