﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66124,bibo:Article,"Nouveau thermomètre enregistreur",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,417,417,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66101,bibo:Article,"Quelques considérations sur la prévision du temps",1911,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Dijon,,,,,,263,255,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66100,bibo:Article,"Les phénomènes solaires et leur actions sur ceux de l'atmosphère terrestre",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66099,bibo:Article,"Sur la prévision du temps",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66098,bibo:Article,"Le vent d'Autan dans la région de Sud-ouest",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66097,bibo:Article,"Relations des phénomènes solaires avec les phénomènes de l'atmosphère terrestre. Essai d'application à la prévision du...",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lille,,,,,,393,"105 | 387",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66095,bibo:Article,"Une loi générale sur les relations des phénomènes solaires avec ceux de la physique du globe terrestre",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,385,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66094,bibo:Article,"Les tremblements de terre dans les Pyrénées centrales - caractères généraux - Quelques lois - Catalogue",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66093,bibo:Article,"La prévision du temps dans le Sud-ouest pyrénéen",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66090,bibo:Article,"L'électricité atmosphérique au Pic-du-Midi. Le champ électrique par brouillard",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1et2,,,,Lyon,,,,,,264,"82 | 257",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66088,bibo:Article,"Sur les lueurs crépusculaires de 1902-1905, dans les Pyrénées",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,276,271,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66087,bibo:Article,"L'électricité atmosphérique au Pic-du-Midi",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,270,264,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66085,bibo:Article,"Les lueurs crépusculaires et phénomènes connexes de 1902-1903 et 1904, d'après le observations faites au Pic-du-Midi et à Bagnères-de-Bigorre",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66083,bibo:Article,"Nouvelles études sur les altitudes, vitesses et structures des nuages inférieurs et supérieurs faites à l'observatoire du...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,564,559,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66081,bibo:Article,"Quelques observations d'astronomie physique faites au Pic-du-Midi (2.807 mètres)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,210,210,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66080,bibo:Article,"Etudes sur l'altitude et la vitesse des nuages supérieurs dans la région des Pyrénées",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,208,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66079,bibo:Article,"La prévision du temps dans la région du sud-ouest pyrénéen",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,205,205,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66077,bibo:Article,"Etudes sur l'altitude et la constitution des nuages inférieurs dans la région pyréneenne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,344,342,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66076,bibo:Article,"Appareils pour la mesure des hauteurs des nuages290",1898,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nantes,,,,,,296,"142 | 283",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66075,bibo:Article,"Appareils pour la mesure des hauteurs et des vitesses des nuages",1897,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1et2,,,,Saint-Etienne,,,,,,"274 | 327","273 | 322",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65899,bibo:Article,"Probabilité des prévisions des gelées printanières, à Perpignan",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,"215 | 373","214 | 370",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65641,bibo:Article,"Un nouvel hygromètre chimique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,313,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65480,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65331,bibo:Article,"Les tremblements de terre dans l'Italie méridionnale et leur périodicité",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65330,bibo:Article,"Table des éruptions volcaniques et des grands sismes de 1902 à 1906",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lyon,,,,,,207,189,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65329,bibo:Article,"La période luni-solaire et le temps qu'il fera pendant l'éclipse du 30 aoöét 1905",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,280,277,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65328,bibo:Article,"La théorie électrodynamique du monde et les éruptions volcaniques et grands sismes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,584,572,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65326,bibo:Article,"La théorie d'électrodynamique du monde et la période luni-solaire des tempêtes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,591,575,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65325,bibo:Article,"La Nova Persi et la théorie électrodynamique du monde",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Montauban,,,,,,474,468,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65324,bibo:Article,"Les tremblements de terre et l'action périodique de l'électricité d'origine cosmique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,332,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65322,bibo:Article,"La périodicité des tempêtes, d'après les observations de 1886 à 1895, aux bords de la mer allemande",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,362,357,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65316,bibo:Article,"Les orages et les tremblements de terre en mai 1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,404,398,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65315,bibo:Article,"Les aurores boréales de 1882 à 1892",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,142,142,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65314,bibo:Article,"La théorie électrodynamique du monde. L'électricité cosmique et les mouvements planétaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,"140 | 395","140 | 389",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65312,bibo:Article,"Le système du monde électro-dynamique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,211,210,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65310,bibo:Article,"Les causes cosmiques des perturbations atmosphériques et sismiques du globe",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,328,314,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65307,bibo:Article,"La photographie céleste par les objectifs catadioptriques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,379,378,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65306,bibo:Article,"Les lois électrodynamiques et le mouvement des corps célestes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,378,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65305,bibo:Article,"Effet de la foudre sur deux miroirs",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,373,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65303,bibo:Article,"Les perturbations magnétiques de l'année 1886",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Oran,,,,,,"173 | 229","172 | 227",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65302,bibo:Article,"La durée de rotation du soleil comparée à celle des planètes",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Oran,,,,,,"172 | 227","172 | 225",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65300,bibo:Article,"La période solaire, les essaims d'étoiles filantes et les perturbations magnétiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,395,"221 | 390",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65299,bibo:Article,"Spectroscope à vision directe à un seul prisme",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65298,bibo:Article,"Les aurores boréales et les perturbations magnétiques de l'année 1882 comparées aux héliophotographies",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,357,340,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65295,bibo:Article,"Les parallélismes des grandes perturbations atmosphériques et séismiques avec le mouvement de rotation du soleil et les...",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,326,293,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65293,bibo:Article,"L'héliophotographie et la prévision du temps",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,215,192,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65292,bibo:Article,"L'astronomie électrique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,390,385,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65290,bibo:Article,"Sur la périodicité et sur l'origine cosmique des orages et des grands mouvements atmosphériques",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,529,526,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65187,bibo:Article,"Résultats obtenus dans les photographies aériennes par cerf-volant",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,189,188,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65186,bibo:Article,"Observations sur l'influence de l'électricité sur les cerfs-volants météorologiques maintenus par câbles métalliques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,185,184,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65184,bibo:Article,"Parti que l'on peut tirer dans plusieures branches de la science, du cerf-volant enlevant des appareils",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,559,552,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65142,bibo:Article,"Activité sismique récente au Japon",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,336,328,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65098,bibo:Article,"Exposé de la situation et des travaux de la Commission de météorologie de la Charente-inférieure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,327,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65097,bibo:Article,"Sur une secousse de tremblement de terre ressentie à La Rochelle et dans le département de la Charente-Inférieure le ...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,301,297,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65073,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Dijon,,,,,,,79,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65065,bibo:Article,"Projet d'organisation du service agricole de prévision du temps",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,415,414,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64970,bibo:Article,"Des lueurs crépusculaires et des météores lumineux en général, à toutes les époques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,333,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64969,bibo:Article,"Observatoire du Mont Aigoual",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,420,416,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64968,bibo:Article,"Examen des phénomènes atmosphériques qui s'accomplissent entre l'Atlas et les Cévennes, en vue des études générales de...",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,469,461,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64967,bibo:Article,"Simple indication de l'explication de la grêle",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,440,436,,,,,,2300