﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66134,bibo:Article,"Excursion au camp de Cambo (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1312,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66133,bibo:Article,"Excursion de l'étang de Souston (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1311,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66132,bibo:Article,"Excursion au Château-Montrose (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1310,1308,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66131,bibo:Article,"Excursion des Landes et de la Bidassoa (13 et 14 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1288,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66130,bibo:Article,"Excursion à la pointte de Grave (10 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1286,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66129,bibo:Article,"Visite aux travaux du bassin à flot (9 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1286,1282,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66128,bibo:Article,"Excursion aux Eyzies (8 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1282,1278,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66127,bibo:Article,"Excursion à Arcachon (7 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1278,1275,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66107,bibo:Article,"Situation financière de l'Association",1872,Résumé,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,51,49,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66106,bibo:Article,"Allocution du maire",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,44,41,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66039,bibo:Article,"Traitement des fissures congénitales des lèvres et de la voöéte palatine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,356,355,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66016,bibo:Article,"Sur la sensibilité de la plaque photographique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,410,407,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66015,bibo:Article,"Sur la polarité de la bobine de Ruhmkorff",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,391,389,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66014,bibo:Article,"Sur l'élimination des forces électromotrices dans la mesure des résistances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,368,363,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66011,bibo:Article,"Note sur un appareil destiné à diriger la navigation aérienne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,232,231,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/66010,bibo:Article,"Digitale et digitaline",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,1030,1030,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66009,bibo:Article,"Influence de la température sur la conductibilité électrique des métaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,277,273,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65826,bibo:Article,"Sur l'atténuation du virus rabique et son application contre la rage du chien",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,433,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65738,bibo:Article,"Purpura hémorragique chez un phtisique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,369,369,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65639,bibo:Article,"Dilatation de l'estomac consécutive à la section des nerfs vagues",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,372,371,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65619,bibo:Article,"Dureté des matières vitreuses et cristallisées, déterminée au moyen de l'usomètre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,425,417,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65563,bibo:Article,"Note sur un abcès du cerveau à streptothrix",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,359,359,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65505,bibo:Article,"Cuvette rationnelle pour cabinet d'aisances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,440,439,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65319,bibo:Article,"Lois électro-dynamiques et les mouvements tourbillonaires",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,219,218,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65318,bibo:Article,"Le système électrodynamique du monde",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65317,bibo:Article,L'éclipsoscope,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,218,217,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65283,bibo:Article,"Sur les origines, les moeurs et les caractères des sauvages de la Cochinchine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,317,316,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65282,bibo:Article,"La circoncision en Abyssinie et à Madagascar",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,313,312,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65263,bibo:Article,"Cartes des crus d'eau-de-vie des Charentes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,378,377,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65262,bibo:Article,"Carte des courbes ou zones d'égal calcaire dans les environs de Saintes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,376,376,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65236,bibo:Article,"Sur la Densité de vapeur du perchlorure de phosphore",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,445,426,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65130,bibo:Article,"Des dangers que présentent au point de vue physique, moral, patriotique, les nouveaux exercices de sport",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",2,,,,Bordeaux,,,,,,1011,1009,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65125,bibo:Article,"Le Bureau scientifique néerlandais",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,364,363,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65120,bibo:Article,"Etudes d'histologie pathologique dans la folie simple",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,969,961,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65078,bibo:Article,"Abris sous roches découverts à Bordj-Menaïel",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,794,789,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65040,bibo:Article,"Le polymorphisme du gardius violaceus",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,"288 | 657","288 | 650",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65016,bibo:Article,"De la résection du poignet par la double incision longitudinale dorso-palmaire",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,366,365,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64954,bibo:Article,"La bibliographie de la géométrie du triangle",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,63,50,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64912,bibo:Article,"L'élevage des troupeaux sur les hauts plateaux de l'Amérique du sud",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,380,380,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64904,bibo:Article,"Contribution à l'étude du sang et de sa circulation chez les arthropodes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,293,292,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64856,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64839,bibo:Article,"Ruses féminines et cathétérisme utérin",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,845,840,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64824,bibo:Article,"Du Balisage des côtes par grands fonds et principalement par fonds de roches",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,193,184,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64815,bibo:Article,"Sur les brevets d'invention",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,411,405,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64797,bibo:Article,"Sur les helminthes des crustacés décapodes brachyoures et anomoures",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Bordeaux,,,,,,668,662,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64781,bibo:Article,"Situation actuelle de l'agriculture dans la Gironde",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,380,379,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64745,bibo:Article,"Sur les Circinella, genre nouveau de la famille des Mucorinées",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,536,529,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/64744,bibo:Article,"Recherches physiologiques sur la germination",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,,499,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/64715,bibo:Article,"Note sur les polyèdres étoilés",1872,"Résumé seulRésumé",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Bordeaux,,,,,,155,155,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64709,bibo:Article,"Contribution à l'anatomie des némertiens",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,613,566,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64702,bibo:Article,"Causes biologiques de la dépopulation de la France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,321,321,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64701,bibo:Article,"Anthropologie du département de l'Hérault",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,318,318,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64700,bibo:Article,"Indice céphalique des populations en mouvements",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,317,317,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64668,bibo:Article,"Sur l'Annuaire statistique de France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64667,bibo:Article,"De la durée dde la génération chez l'homme et chez la femme: de la fécondité aux divers âges",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64604,bibo:Article,"Note sur l'époque préhistorique en Espagne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,719,715,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64596,bibo:Article,"De la photographie sur papier négatif",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,445,442,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64591,bibo:Article,"Machoires dites taillées d'ours de cavernes",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,688,685,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64516,bibo:Article,"Sur le Lymphosarcome",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,886,885,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64503,bibo:Article,"La salubrité",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Conférences,1,,,,Bordeaux,,,,,,151,140,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64462,bibo:Article,"Incessante adaptation de l'éducation à l'instruction dans tout enseignement public",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,430,430,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64461,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64460,bibo:Article,"Retour modéré, en classe de rhétorique, au devoirs de vers latins, en raison de la consonance rythmique de la langue latine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",2,,,,Bordeaux,,,,,,1008,1004,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64408,bibo:Article,"Machines algébriques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,102,90,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64380,bibo:Article,"Mesure du Prognathisme (alvéolo-sous-nasal)",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,702,686,,,,,,3400