﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61608,bibo:Article,"Gisement de phosphate de chaux en Indo-Chine",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,305,297,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61607,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61606,bibo:Article,"Sur les accidents par les meules",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,136,136,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61605,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61604,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61603,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61602,bibo:Article,"De la nécessité absolue d'une langue universelle:",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,719,"248 | 708",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61601,bibo:Article,"Etude pétrographique des roches de l'Indo-Chine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,481,470,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61600,bibo:Article,"De Marseille à Saïgon, notes de voyages dans la Cochinchine, le Cambodge et le Royaume de Siam. Précautions à prendre dans ...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,978,970,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61599,bibo:Article,"Esquisse géologique de la Cochinchine Française, du Cambodge (province de Poursat) et de Siam (province de Battambang)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,353,338,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61598,bibo:Article,"Etude sur les chemins de fer mexicains en 1881",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,218,210,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61597,bibo:Article,"Nature géologique et forme du Vésuve",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,592,589,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61596,bibo:Article,"Chemin de fer funiculaire du Vésuve",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,328,324,,,,,,1200
