﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65815,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,135,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65814,bibo:Article,"Sur l'acromégalie, l'acromégalo-gigantisme et leurs formes frustes. Importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,893,"215 | 890",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65813,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65812,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65811,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65810,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65809,bibo:Article,"Sur la dualité de la substance colloïde dans les tumeurs de l'hypophyse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,204,201,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63852,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59791,bibo:Article,"Sur l'acromégalie, l'acromégalo-gigantisme et leurs formes frustes. Importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,893,"215 | 890",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59176,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/48346,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,135,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48345,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48344,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48343,bibo:Article,"Sur la dualité de la substance colloïde dans les tumeurs de l'hypophyse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,204,201,,,,,,3300
